Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
15.3;Verw.-Geb. EUV 15.3;1;1;908;463;50,99;;454;;9;457;6;152;33,48;154;33,70;201;44,27;180;39,39;17;3,74;19;4,16;16;3,52;17;3,72;21;4,63;31;6,78;14;3,08;16;3,50;15;3,30;7;1,53;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,96;20;4,38;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,66;
16.1;Johannes-Rau-Realschule - 16.1;1;1;1007;471;46,77;;457;;14;458;13;160;35,01;154;33,62;205;44,86;168;36,68;4;0,88;17;3,71;14;3,06;26;5,68;38;8,32;42;9,17;12;2,63;13;2,84;7;1,53;6;1,31;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;17;3,72;23;5,02;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;3;0,66;
16.2;Gemeindezentr. St.Lambertus - 16.2;1;1;1139;606;53,20;;595;;11;598;8;198;33,28;187;31,27;267;44,87;220;36,79;15;2,52;25;4,18;32;5,38;58;9,70;37;6,22;42;7,02;15;2,52;22;3,68;10;1,68;6;1,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,53;26;4,35;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;6;1,00;
16.3;Bürgerhaus - 16.3;1;1;858;389;45,34;;384;;5;385;4;143;37,24;129;33,51;155;40,36;128;33,25;5;1,30;20;5,19;30;7,81;42;10,91;32;8,33;36;9,35;7;1,82;8;2,08;2;0,52;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,60;13;3,38;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;
17.1;Wilhelmschule - 17.1;1;1;909;520;57,21;;512;;8;515;5;159;31,05;149;28,93;264;51,56;244;47,38;3;0,59;14;2,72;19;3,71;31;6,02;35;6,84;41;7,96;13;2,54;11;2,14;2;0,39;5;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,32;19;3,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
17.2;Wilhelmschule - 17.2;1;1;990;591;59,70;;586;;5;586;5;242;41,30;236;40,27;239;40,78;201;34,30;5;0,85;21;3,58;33;5,63;36;6,14;31;5,29;36;6,14;11;1,88;15;2,56;6;1,02;6;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;19;3,24;29;4,95;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
17.3;Kindergarten Swabedoo - 17.3;1;1;836;491;58,73;;485;;6;486;5;173;35,67;159;32,72;226;46,60;198;40,74;6;1,24;15;3,09;22;4,54;40;8,23;24;4,95;21;4,32;9;1,86;10;2,06;11;2,27;11;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,89;23;4,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;3;0,62;
18.1;BBZ Dingen - 18.1;1;1;794;398;50,13;;396;;2;395;3;131;33,08;129;32,66;174;43,94;154;38,99;6;1,52;15;3,80;23;5,81;27;6,84;31;7,83;34;8,61;4;1,01;5;1,27;6;1,52;5;1,27;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,30;20;5,06;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
18.2;Familienzentrum Mikado - 18.2;1;1;939;446;47,50;;431;;15;437;9;93;21,58;89;20,37;254;58,93;240;54,92;4;0,93;12;2,75;17;3,94;28;6,41;21;4,87;24;5,49;13;3,02;6;1,37;13;3,02;12;2,75;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;16;3,71;19;4,35;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;
18.3;Familienzentrum Mikado - 18.3;1;1;841;493;58,62;;486;;7;488;5;132;27,16;138;28,28;260;53,50;236;48,36;5;1,03;8;1,64;17;3,50;17;3,48;34;7,00;35;7,17;6;1,23;7;1,43;13;2,67;9;1,84;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;19;3,91;29;5,94;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;
19.1;Dietrich-Bonhoeffer-Haus - 19.1;1;1;584;291;49,83;;287;;4;287;4;74;25,78;78;27,18;147;51,22;135;47,04;7;2,44;5;1,74;15;5,23;20;6,97;22;7,67;17;5,92;6;2,09;7;2,44;8;2,79;8;2,79;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,79;11;3,83;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
19.2;Dietrich-Bonhoeffer-Haus - 19.2;1;1;1172;647;55,20;;637;;10;639;8;192;30,14;193;30,20;319;50,08;288;45,07;12;1,88;17;2,66;28;4,40;28;4,38;41;6,44;51;7,98;18;2,83;17;2,66;12;1,88;10;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;15;2,35;26;4,07;0;0,00;2;0,31;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
19.3;Cottenburgschule - 19.3;1;1;909;491;54,02;;488;;3;488;3;168;34,43;177;36,27;253;51,84;211;43,24;8;1,64;15;3,07;22;4,51;27;5,53;18;3,69;30;6,15;7;1,43;4;0,82;4;0,82;5;1,02;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,64;14;2,87;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
20.1;Geros GmbH Tagespflege Am Stadtgarten - 20.1;1;1;1198;649;54,17;;637;;12;636;13;252;39,56;248;38,99;273;42,86;242;38,05;16;2,51;23;3,62;29;4,55;37;5,82;26;4,08;27;4,25;9;1,41;8;1,26;10;1,57;8;1,26;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;22;3,45;32;5,03;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
20.2;Grundschule Grüner Weg - 20.2;1;1;1004;545;54,28;;537;;8;539;6;206;38,36;189;35,06;232;43,20;210;38,96;11;2,05;19;3,53;26;4,84;39;7,24;33;6,15;35;6,49;7;1,30;8;1,48;5;0,93;5;0,93;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,17;30;5,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20.3;Schillerschule (Aula) - 20.3;1;1;973;566;58,17;;553;;13;552;14;218;39,42;208;37,68;235;42,50;215;38,95;10;1,81;25;4,53;25;4,52;22;3,99;36;6,51;39;7,07;8;1,45;8;1,45;3;0,54;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;18;3,25;25;4,53;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21.1;Elisabethschule - 21.1;1;1;808;465;57,55;;456;;9;452;13;114;25,00;124;27,43;254;55,70;232;51,33;8;1,75;7;1,55;17;3,73;17;3,76;31;6,80;30;6,64;8;1,75;5;1,11;5;1,10;8;1,77;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,17;21;4,65;0;0,00;4;0,88;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
21.2;Elisabethschule - 21.2;1;1;968;532;54,96;;524;;8;527;5;176;33,59;166;31,50;229;43,70;207;39,28;12;2,29;17;3,23;35;6,68;42;7,97;29;5,53;37;7,02;10;1,91;9;1,71;11;2,10;12;2,28;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;22;4,20;23;4,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;
21.3;Elisabethschule - 21.3;1;1;875;418;47,77;;412;;6;412;6;159;38,59;152;36,89;170;41,26;154;37,38;5;1,21;16;3,88;25;6,07;18;4,37;21;5,10;23;5,58;6;1,46;6;1,46;8;1,94;7;1,70;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;18;4,37;25;6,07;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;3;0,73;
22.1;Friedrich-Harkort-Schule - 22.1;1;1;767;370;48,24;;367;;3;367;3;111;30,25;111;30,25;194;52,86;169;46,05;8;2,18;15;4,09;11;3,00;15;4,09;26;7,08;33;8,99;5;1,36;4;1,09;6;1,63;4;1,09;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;6;1,63;12;3,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
22.2;Jugendr.Falken, ehem.Schule - 22.2;1;1;938;482;51,39;;479;;3;482;0;182;38,00;166;34,44;213;44,47;202;41,91;6;1,25;16;3,32;32;6,68;33;6,85;29;6,05;32;6,64;4;0,84;4;0,83;4;0,84;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;9;1,88;23;4,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
22.3;Bürgerzentrum Marienschule - 22.3;1;1;974;497;51,03;;495;;2;496;1;172;34,75;161;32,46;221;44,65;193;38,91;9;1,82;20;4,03;14;2,83;22;4,44;36;7,27;40;8,06;16;3,23;21;4,23;11;2,22;8;1,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,23;17;3,43;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;2;0,40;
23.1;Lindenschule - 23.1;1;1;819;499;60,93;;495;;4;496;3;205;41,41;192;38,71;193;38,99;169;34,07;8;1,62;16;3,23;30;6,06;37;7,46;26;5,25;28;5,65;6;1,21;3;0,60;5;1,01;5;1,01;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,44;40;8,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
23.2;Pfarrsaal Kirchengemeinde Heil. Schutzengel - 23.2;1;1;1069;616;57,62;;611;;5;613;3;301;49,26;289;47,15;211;34,53;179;29,20;18;2,95;22;3,59;23;3,76;30;4,89;22;3,60;34;5,55;12;1,96;7;1,14;2;0,33;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,60;48;7,83;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23.3;Lindenschule - 23.3;1;1;908;586;64,54;;584;;2;584;2;236;40,41;231;39,55;253;43,32;224;38,36;7;1,20;17;2,91;27;4,62;42;7,19;28;4,79;22;3,77;10;1,71;6;1,03;9;1,54;13;2,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,40;23;3,94;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B90.10;Briefwahlbezirk 10 - 90.9;1;1;0;842;0,00;;824;;18;828;14;246;29,85;248;29,95;398;48,30;366;44,20;23;2,79;32;3,86;37;4,49;53;6,40;54;6,55;56;6,76;22;2,67;23;2,78;10;1,21;6;0,72;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;4,13;34;4,11;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
B90.1;Briefwahlbezirk 1 - 90.0;1;1;0;854;0,00;;845;;9;847;7;259;30,65;271;32,00;407;48,17;359;42,38;19;2,25;26;3,07;52;6,15;59;6,97;44;5,21;61;7,20;28;3,31;18;2,13;9;1,07;8;0,94;0;0,00;5;0,59;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;27;3,20;26;3,07;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;
B90.2;Briefwahlbezirk 2 - 90.1;1;1;0;868;0,00;;860;;8;862;6;365;42,44;363;42,11;356;41,40;322;37,35;12;1,40;31;3,60;48;5,58;48;5,57;28;3,26;33;3,83;17;1,98;8;0,93;11;1,28;12;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,67;32;3,71;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;6;0,70;
B90.3;Briefwahlbezirk 3 - 90.2;1;1;0;886;0,00;;873;;13;873;13;273;31,27;277;31,73;398;45,59;369;42,27;19;2,18;25;2,86;47;5,38;39;4,47;61;6,99;66;7,56;22;2,52;25;2,86;16;1,83;12;1,37;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;4,24;41;4,70;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,46;
B90.4;Briefwahlbezirk 4 - 90.3;1;1;0;985;0,00;;975;;10;975;10;406;41,64;393;40,31;394;40,41;347;35,59;19;1,95;42;4,31;54;5,54;73;7,49;40;4,10;43;4,41;21;2,15;15;1,54;12;1,23;8;0,82;0;0,00;6;0,62;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;2,97;32;3,28;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;
B90.5;Briefwahlbezirk 5- 90.4;1;1;0;1087;0,00;;1071;;16;1080;7;497;46,41;460;42,59;409;38,19;362;33,52;27;2,52;58;5,37;59;5,51;90;8,33;29;2,71;39;3,61;18;1,68;12;1,11;11;1,03;11;1,02;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;7;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;1,96;25;2,31;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;6;0,56;
B90.6;Briefwahlbezirk 6 - 90.5;1;1;0;912;0,00;;902;;10;906;6;359;39,80;331;36,53;386;42,79;333;36,75;11;1,22;59;6,51;57;6,32;72;7,95;32;3,55;45;4,97;25;2,77;17;1,88;9;1,00;7;0,77;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;23;2,55;30;3,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;5;0,55;
B90.7;Briefwahlbezirk 7 - 90.6;1;1;0;774;0,00;;762;;12;765;9;214;28,08;235;30,72;394;51,71;347;45,36;12;1,57;16;2,09;42;5,51;55;7,19;49;6,43;51;6,67;17;2,23;14;1,83;10;1,31;11;1,44;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,15;23;3,01;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;5;0,65;
B90.8;Briefwahlbezirk 8 - 90.7;1;1;0;739;0,00;;737;;2;736;3;186;25,24;197;26,77;394;53,46;357;48,51;12;1,63;18;2,45;45;6,11;46;6,25;46;6,24;53;7,20;22;2,99;18;2,45;11;1,49;12;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,85;21;2,85;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;3;0,41;
B90.9;Briefwahlbezirk 9 - 90.8;1;1;0;869;0,00;;850;;19;856;13;328;38,59;332;38,79;353;41,53;312;36,45;14;1,65;26;3,04;37;4,35;52;6,07;44;5,18;46;5,37;20;2,35;20;2,34;16;1,88;19;2,22;0;0,00;2;0,23;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;4,47;34;3,97;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;
B91.1;Briefwahlbezirk 11 - 91.0;1;1;0;699;0,00;;692;;7;695;4;188;27,17;212;30,50;324;46,82;281;40,43;33;4,77;31;4,46;50;7,23;62;8,92;45;6,50;44;6,33;22;3,18;14;2,01;3;0,43;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;3,90;32;4,60;0;0,00;0;0,00;0;0,00;7;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;1;0,14;
