Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
20.1;201 Städt. Kindergarten;1;1;797;329;41,28;;321;;8;326;3;41;12,77;32;9,82;203;63,24;182;55,83;7;2,18;21;6,44;8;2,49;8;2,45;27;8,41;23;7,06;29;9,03;18;5,52;0;0,00;20;6,13;0;0,00;0;0,00;0;0,00;0;0,00;6;1,87;4;1,23;0;0,00;16;4,91;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
20.2;202 Seniorenzentrum Brack;1;1;1110;495;44,59;;478;;17;479;16;52;10,88;37;7,72;328;68,62;307;64,09;24;5,02;29;6,05;12;2,51;17;3,55;20;4,18;15;3,13;37;7,74;32;6,68;0;0,00;25;5,22;0;0,00;3;0,63;0;0,00;8;1,67;5;1,05;2;0,42;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
21.1;211 AWO-Kindergarten;1;1;971;506;52,11;;488;;18;491;15;93;19,06;75;15,27;309;63,32;280;57,03;15;3,07;43;8,76;12;2,46;15;3,05;11;2,25;8;1,63;44;9,02;36;7,33;0;0,00;17;3,46;0;0,00;1;0,20;0;0,00;4;0,81;4;0,82;1;0,20;0;0,00;7;1,43;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
21.2;212 Sportlerheim SuS Rosenhügel 07 e.V.;1;1;843;433;51,36;;427;;6;428;5;94;22,01;85;19,86;263;61,59;231;53,97;15;3,51;33;7,71;8;1,87;13;3,04;15;3,51;11;2,57;26;6,09;26;6,07;0;0,00;16;3,74;0;0,00;7;1,64;0;0,00;1;0,23;6;1,41;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;0;0,00;
21.3;213 Schulen am Rosenhügel/Neubau;1;1;951;438;46,06;;424;;14;427;11;56;13,21;51;11,94;275;64,86;247;57,85;20;4,72;36;8,43;19;4,48;20;4,68;14;3,30;14;3,28;33;7,78;21;4,92;0;0,00;27;6,32;0;0,00;0;0,00;0;0,00;1;0,23;7;1,65;5;1,17;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22.1;221 St.-Alfried-Haus;1;1;777;294;37,84;;288;;6;291;3;57;19,79;48;16,49;164;56,94;148;50,86;13;4,51;23;7,90;4;1,39;10;3,44;13;4,51;12;4,12;33;11,46;29;9,97;0;0,00;5;1,72;0;0,00;1;0,34;0;0,00;1;0,34;4;1,39;2;0,69;0;0,00;8;2,75;0;0,00;2;0,69;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22.2;222 Städt. Kindergarten;1;1;944;385;40,78;;379;;6;380;5;42;11,08;40;10,53;221;58,31;199;52,37;27;7,12;39;10,26;11;2,90;9;2,37;25;6,60;24;6,32;48;12,66;31;8,16;0;0,00;18;4,74;0;0,00;1;0,26;0;0,00;4;1,05;5;1,32;5;1,32;0;0,00;6;1,58;0;0,00;2;0,53;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
01.9;019 Briefwahl Rathaus;1;1;0;434;;;433;;1;431;3;169;39,03;146;33,87;177;40,88;170;39,44;25;5,77;26;6,03;11;2,54;29;6,73;15;3,46;12;2,78;30;6,93;33;7,66;0;0,00;5;1,16;0;0,00;0;0,00;0;0,00;5;1,16;6;1,39;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.9;029 Briefwahl Rathaus;1;1;0;369;;;363;;6;363;6;104;28,65;90;24,79;184;50,69;182;50,14;22;6,06;18;4,96;15;4,13;21;5,79;7;1,93;7;1,93;25;6,89;27;7,44;0;0,00;7;1,93;0;0,00;2;0,55;0;0,00;2;0,55;6;1,65;4;1,10;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;
03.9;039 Briefwahl Rathaus;1;1;0;404;;;399;;5;402;2;114;28,57;99;24,63;199;49,87;198;49,25;21;5,26;29;7,21;17;4,26;19;4,73;17;4,26;9;2,24;26;6,52;24;5,97;0;0,00;14;3,48;0;0,00;1;0,25;0;0,00;5;1,24;5;1,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;
04.9;049 Briefwahl Rathaus;1;1;0;369;;;361;;8;364;5;115;31,86;105;28,85;170;47,09;176;48,35;23;6,37;15;4,12;15;4,16;18;4,95;19;5,26;16;4,40;15;4,16;17;4,67;0;0,00;8;2,20;0;0,00;3;0,82;0;0,00;0;0,00;4;1,11;2;0,55;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.9;059 Briefwahl Rathaus;1;1;0;295;;;293;;2;292;3;110;37,54;96;32,88;119;40,61;114;39,04;14;4,78;26;8,90;9;3,07;17;5,82;21;7,17;15;5,14;20;6,83;16;5,48;0;0,00;5;1,71;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.9;069 Briefwahl Rathaus;1;1;0;292;;;291;;1;290;2;94;32,30;96;33,10;150;51,55;148;51,03;16;5,50;13;4,48;4;1,37;5;1,72;7;2,41;4;1,38;16;5,50;14;4,83;0;0,00;5;1,72;0;0,00;0;0,00;0;0,00;0;0,00;4;1,37;1;0,34;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
07.9;079 Briefwahl Rathaus;1;1;0;302;;;298;;4;299;3;51;17,11;42;14,05;191;64,09;192;64,21;19;6,38;23;7,69;5;1,68;8;2,68;13;4,36;8;2,68;16;5,37;10;3,34;0;0,00;8;2,68;0;0,00;2;0,67;0;0,00;3;1,00;3;1,01;1;0,33;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
08.9;089 Briefwahl Rathaus;1;1;0;243;;;238;;5;238;5;76;31,93;68;28,57;133;55,88;135;56,72;10;4,20;11;4,62;3;1,26;4;1,68;9;3,78;8;3,36;6;2,52;7;2,94;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;2;0,84;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
09.9;099 Briefwahl Rathaus;1;1;0;301;;;299;;2;298;3;74;24,75;61;20,47;168;56,19;172;57,72;13;4,35;8;2,68;9;3,01;17;5,70;7;2,34;10;3,36;23;7,69;20;6,71;0;0,00;3;1,01;0;0,00;6;2,01;0;0,00;1;0,34;5;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.9;109 Briefwahl Rathaus;1;1;0;361;;;358;;3;357;4;135;37,71;112;31,37;155;43,30;158;44,26;22;6,15;19;5,32;19;5,31;38;10,64;10;2,79;9;2,52;15;4,19;12;3,36;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;3;0,84;2;0,56;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.9;119 Briefwahl Rathaus;1;1;0;301;;;299;;2;301;0;73;24,41;65;21,59;166;55,52;172;57,14;15;5,02;20;6,64;15;5,02;21;6,98;13;4,35;7;2,33;13;4,35;7;2,33;0;0,00;6;1,99;0;0,00;0;0,00;0;0,00;0;0,00;4;1,34;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.9;129 Briefwahl Rathaus;1;1;0;207;;;205;;2;207;0;37;18,05;32;15,46;136;66,34;135;65,22;4;1,95;6;2,90;2;0,98;7;3,38;11;5,37;10;4,83;10;4,88;10;4,83;0;0,00;2;0,97;0;0,00;2;0,97;0;0,00;0;0,00;5;2,44;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;
13.9;139 Briefwahl Rathaus;1;1;0;403;;;400;;3;403;0;130;32,50;110;27,30;172;43,00;189;46,90;23;5,75;26;6,45;21;5,25;26;6,45;15;3,75;12;2,98;32;8,00;25;6,20;0;0,00;5;1,24;0;0,00;2;0,50;0;0,00;2;0,50;7;1,75;4;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14.9;149 Briefwahl Rathaus;1;1;0;282;;;281;;1;281;1;71;25,27;63;22,42;152;54,09;157;55,87;21;7,47;13;4,63;8;2,85;16;5,69;8;2,85;4;1,42;19;6,76;21;7,47;0;0,00;4;1,42;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;2;0,71;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15.9;159 Briefwahl Rathaus;1;1;0;331;;;327;;4;328;3;65;19,88;61;18,60;167;51,07;168;51,22;26;7,95;31;9,45;10;3,06;10;3,05;37;11,31;22;6,71;22;6,73;27;8,23;0;0,00;4;1,22;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.9;169 Briefwahl Rathaus;1;1;0;190;;;189;;1;190;0;61;32,28;51;26,84;105;55,56;106;55,79;3;1,59;3;1,58;2;1,06;9;4,74;7;3,70;5;2,63;11;5,82;10;5,26;0;0,00;3;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.9;179 Briefwahl Rathaus;1;1;0;245;;;243;;2;245;0;70;28,81;58;23,67;123;50,62;121;49,39;10;4,12;12;4,90;7;2,88;10;4,08;8;3,29;6;2,45;19;7,82;23;9,39;0;0,00;6;2,45;0;0,00;1;0,41;0;0,00;3;1,22;6;2,47;3;1,22;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
18.9;189 Briefwahl Rathaus;1;1;0;195;;;192;;3;193;2;25;13,02;21;10,88;124;64,58;129;66,84;4;2,08;7;3,63;1;0,52;4;2,07;15;7,81;12;6,22;20;10,42;13;6,74;0;0,00;1;0,52;0;0,00;2;1,04;0;0,00;0;0,00;3;1,56;2;1,04;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19.9;199 Briefwahl Rathaus;1;1;0;173;;;170;;3;171;2;33;19,41;31;18,13;98;57,65;104;60,82;8;4,71;9;5,26;3;1,76;4;2,34;10;5,88;7;4,09;14;8,24;10;5,85;0;0,00;2;1,17;0;0,00;0;0,00;0;0,00;1;0,58;4;2,35;1;0,58;0;0,00;2;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20.9;209 Briefwahl Rathaus;1;1;0;128;;;128;;0;128;0;24;18,75;20;15,63;78;60,94;76;59,38;8;6,25;9;7,03;2;1,56;2;1,56;8;6,25;6;4,69;7;5,47;9;7,03;0;0,00;5;3,91;0;0,00;0;0,00;0;0,00;1;0,78;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21.9;219 Briefwahl Rathaus;1;1;0;333;;;328;;5;330;3;62;18,90;56;16,97;201;61,28;212;64,24;17;5,18;12;3,64;9;2,74;10;3,03;15;4,57;11;3,33;20;6,10;16;4,85;0;0,00;11;3,33;0;0,00;0;0,00;0;0,00;1;0,30;4;1,22;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22.9;229 Briefwahl Rathaus;1;1;0;121;;;119;;2;119;2;32;26,89;32;26,89;66;55,46;62;52,10;4;3,36;7;5,88;2;1,68;2;1,68;6;5,04;4;3,36;9;7,56;4;3,36;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;3;2,52;0;0,00;0;0,00;0;0,00;2;1,68;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;
