Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
15.1;Freie Waldorfschule - 15.1;1;1;1222;780;63,83;;765;;15;770;10;225;29,41;191;24,81;266;34,77;239;31,04;44;5,75;40;5,19;52;6,80;47;6,10;48;6,27;86;11,17;123;16,08;127;16,49;0;0,00;7;0,91;0;0,00;2;0,26;0;0,00;5;0,65;0;0,00;2;0,26;0;0,00;4;0,52;0;0,00;1;0,13;5;0,65;1;0,13;0;0,00;0;0,00;0;0,00;6;0,78;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;10;1,30;0;0,00;0;0,00;
15.2;Kindertagesstätte "Arche" - 15.2;1;1;1006;567;56,36;;561;;6;559;8;141;25,13;122;21,82;236;42,07;202;36,14;14;2,50;27;4,83;43;7,66;34;6,08;40;7,13;59;10,55;85;15,15;88;15,74;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;5;0,89;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,15;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;2;0,36;
15.3;Jugendkunstschule - 15.3;1;1;868;525;60,48;;515;;10;522;3;160;31,07;136;26,05;164;31,84;144;27,59;19;3,69;28;5,36;57;11,07;51;9,77;42;8,16;64;12,26;69;13,40;69;13,22;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;13;2,49;0;0,00;0;0,00;0;0,00;1;0,19;2;0,39;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;8;1,53;0;0,00;0;0,00;
16.1;IB Automobile, ehem. Auto Zielke - 16.1;1;1;936;482;51,50;;441;;41;474;8;113;25,62;94;19,83;182;41,27;150;31,65;14;3,17;13;2,74;22;4,99;22;4,64;36;8,16;44;9,28;65;14,74;66;13,92;0;0,00;5;1,05;0;0,00;5;1,05;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;62;13,08;0;0,00;0;0,00;0;0,00;1;0,21;5;1,13;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;1;0,21;
16.2;Städtischer Kindergarten - 16.2;1;1;938;488;52,03;;470;;18;484;4;116;24,68;113;23,35;206;43,83;168;34,71;15;3,19;12;2,48;44;9,36;46;9,50;24;5,11;40;8,26;57;12,13;62;12,81;0;0,00;4;0,83;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;2;0,41;0;0,00;0;0,00;0;0,00;27;5,58;0;0,00;0;0,00;0;0,00;1;0,21;5;1,06;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,83;0;0,00;0;0,00;
17.1;ehem. Uhlandschule / OGS - 17.1;1;1;700;376;53,71;;342;;34;366;10;99;28,95;84;22,95;130;38,01;123;33,61;15;4,39;14;3,83;18;5,26;20;5,46;23;6,73;28;7,65;51;14,91;47;12,84;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;35;9,56;0;0,00;0;0,00;0;0,00;0;0,00;5;1,46;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;3;0,82;
17.2;Lukastreff - 17.2;1;1;843;478;56,70;;469;;9;474;4;139;29,64;119;25,11;198;42,22;165;34,81;9;1,92;14;2,95;26;5,54;35;7,38;25;5,33;45;9,49;68;14,50;64;13,50;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;5;1,05;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;18;3,80;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;
17.3;Bistro "Grüne Oase", Am Nattbach- 17.3;1;1;1096;701;63,96;;678;;23;693;8;187;27,58;170;24,53;210;30,97;171;24,68;28;4,13;33;4,76;60;8,85;57;8,23;50;7,37;74;10,68;137;20,21;145;20,92;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;3;0,43;0;0,00;0;0,00;0;0,00;17;2,45;0;0,00;1;0,14;0;0,00;1;0,14;3;0,44;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;7;1,01;0;0,00;1;0,14;
18.1;ehem. Hauptschule Butendorf - 18.1;1;1;761;333;43,76;;321;;12;328;5;62;19,31;59;17,99;136;42,37;110;33,54;9;2,80;17;5,18;28;8,72;27;8,23;15;4,67;13;3,96;63;19,63;64;19,51;0;0,00;5;1,52;0;0,00;2;0,61;0;0,00;2;0,61;0;0,00;2;0,61;0;0,00;1;0,30;0;0,00;1;0,30;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;18;5,49;0;0,00;0;0,00;0;0,00;0;0,00;7;2,18;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;2;0,61;0;0,00;1;0,30;
18.2;Volksbank - 18.2;1;1;947;513;54,17;;499;;14;505;8;111;22,24;98;19,41;202;40,48;172;34,06;18;3,61;17;3,37;45;9,02;43;8,51;29;5,81;34;6,73;88;17,64;95;18,81;0;0,00;8;1,58;0;0,00;2;0,40;0;0,00;5;0,99;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;17;3,37;0;0,00;1;0,20;0;0,00;0;0,00;5;1,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;7;1,39;0;0,00;0;0,00;
18.3;Stadtsparkasse - 18.3;1;1;632;293;46,36;;273;;20;283;10;44;16,12;42;14,84;126;46,15;100;35,34;14;5,13;15;5,30;22;8,06;22;7,77;17;6,23;12;4,24;43;15,75;46;16,25;0;0,00;3;1,06;0;0,00;2;0,71;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;3;1,10;0;0,00;0;0,00;0;0,00;0;0,00;31;10,95;0;0,00;0;0,00;0;0,00;0;0,00;4;1,47;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,77;0;0,00;0;0,00;
19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;993;498;50,15;;477;;21;490;8;65;13,63;60;12,24;217;45,49;190;38,78;19;3,98;18;3,67;28;5,87;23;4,69;35;7,34;28;5,71;110;23,06;122;24,90;0;0,00;5;1,02;0;0,00;3;0,61;0;0,00;5;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,42;1;0,20;0;0,00;0;0,00;0;0,00;23;4,69;0;0,00;0;0,00;0;0,00;2;0,41;1;0,21;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;1,02;0;0,00;0;0,00;
19.2;AWO-Begegnungsstätte - 19.2;1;1;1135;602;53,04;;579;;23;597;5;128;22,11;103;17,25;274;47,32;240;40,20;26;4,49;21;3,52;35;6,04;32;5,36;29;5,01;50;8,38;76;13,13;79;13,23;0;0,00;3;0,50;0;0,00;2;0,34;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;4;0,69;5;0,84;0;0,00;0;0,00;0;0,00;45;7,54;0;0,00;0;0,00;0;0,00;2;0,34;7;1,21;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,84;0;0,00;0;0,00;
20.1;Ev. Kindergarten "Löwenzahn" - 20.1;1;1;799;408;51,06;;396;;12;405;3;73;18,43;62;15,31;175;44,19;149;36,79;9;2,27;16;3,95;40;10,10;42;10,37;17;4,29;21;5,19;74;18,69;72;17,78;0;0,00;2;0,49;0;0,00;4;0,99;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;3;0,74;0;0,00;0;0,00;0;0,00;26;6,42;0;0,00;0;0,00;0;0,00;0;0,00;5;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;6;1,48;0;0,00;0;0,00;
20.2;Seniorenzentrum Brauck - 20.2;1;1;1125;613;54,49;;602;;11;602;11;125;20,76;109;18,11;297;49,34;266;44,19;14;2,33;25;4,15;35;5,81;33;5,48;23;3,82;34;5,65;103;17,11;105;17,44;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;2;0,33;1;0,17;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;1;0,17;3;0,50;2;0,33;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;7;1,16;0;0,00;0;0,00;
21.1;AWO-Kindergarten - 21.1;1;1;990;564;56,97;;541;;23;554;10;136;25,14;128;23,10;239;44,18;204;36,82;24;4,44;31;5,60;29;5,36;30;5,42;22;4,07;36;6,50;83;15,34;86;15,52;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;6;1,11;4;0,72;0;0,00;0;0,00;0;0,00;25;4,51;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;
21.2;Heinrich-Weidemeier-Haus - 21.2;1;1;816;501;61,40;;497;;4;495;6;134;26,96;119;24,04;211;42,45;183;36,97;11;2,21;16;3,23;35;7,04;35;7,07;30;6,04;39;7,88;70;14,08;80;16,16;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;10;2,02;0;0,00;0;0,00;0;0,00;1;0,20;4;0,80;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;
21.3;Südparkschule/Neubau - 21.3;1;1;910;521;57,25;;512;;9;515;6;98;19,14;80;15,53;224;43,75;209;40,58;20;3,91;26;5,05;33;6,45;32;6,21;27;5,27;45;8,74;109;21,29;105;20,39;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;
22.1;St.-Altfrid-Haus - 22.1;1;1;769;375;48,76;;356;;19;366;9;104;29,21;87;23,77;128;35,96;111;30,33;14;3,93;17;4,64;26;7,30;30;8,20;15;4,21;28;7,65;65;18,26;64;17,49;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,19;0;0,00;0;0,00;0;0,00;0;0,00;4;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,55;0;0,00;1;0,27;
22.2;Städt. Kindergarten - 22.2;1;1;946;505;53,38;;494;;11;496;9;73;14,78;62;12,50;192;38,87;165;33,27;24;4,86;25;5,04;45;9,11;39;7,86;39;7,89;44;8,87;109;22,06;112;22,58;0;0,00;5;1,01;0;0,00;1;0,20;0;0,00;4;0,81;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;6;1,21;1;0,20;0;0,00;0;0,00;0;0,00;25;5,04;0;0,00;0;0,00;0;0,00;1;0,20;6;1,21;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;7;1,41;0;0,00;1;0,20;
01.9;Briefwahl - 01.9;1;1;0;585;0,00;;582;;3;585;0;238;40,89;227;38,80;179;30,76;159;27,18;38;6,53;28;4,79;44;7,56;46;7,86;32;5,50;61;10,43;44;7,56;42;7,18;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;7;1,20;6;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;
02.9;Briefwahl - 02.9;1;1;0;573;0,00;;571;;2;572;1;225;39,40;202;35,31;203;35,55;181;31,64;16;2,80;13;2,27;37;6,48;39;6,82;31;5,43;59;10,31;55;9,63;55;9,62;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;4;0,70;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,05;0;0,00;1;0,17;
03.9;Briefwahl - 03.9;1;1;0;573;0,00;;568;;5;567;6;197;34,68;184;32,45;209;36,80;187;32,98;27;4,75;20;3,53;38;6,69;32;5,64;37;6,51;65;11,46;52;9,15;56;9,88;0;0,00;5;0,88;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;7;1,23;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,06;0;0,00;0;0,00;
04.9;Briefwahl - 04.9;1;1;0;521;0,00;;514;;7;517;4;196;38,13;185;35,78;188;36,58;167;32,30;13;2,53;15;2,90;25;4,86;23;4,45;39;7,59;59;11,41;47;9,14;48;9,28;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;6;1,17;5;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;
05.9;Briefwahl - 05.9;1;1;0;534;0,00;;528;;6;530;4;219;41,48;198;37,36;156;29,55;137;25,85;23;4,36;24;4,53;29;5,49;30;5,66;34;6,44;65;12,26;61;11,55;59;11,13;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;6;1,14;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,13;0;0,00;0;0,00;
06.9;Briefwahl - 06.9;1;1;0;446;0,00;;445;;1;445;1;168;37,75;163;36,63;186;41,80;161;36,18;12;2,70;14;3,15;17;3,82;21;4,72;23;5,17;41;9,21;38;8,54;33;7,42;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;
07.9;Briefwahl - 07.9;1;1;0;438;0,00;;431;;7;435;3;144;33,41;133;30,57;153;35,50;137;31,49;19;4,41;20;4,60;32;7,42;23;5,29;32;7,42;47;10,80;48;11,14;53;12,18;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;3;0,70;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,38;0;0,00;1;0,23;
08.9;Briefwahl - 08.9;1;1;0;385;0,00;;380;;5;384;1;115;30,26;110;28,65;163;42,89;150;39,06;16;4,21;11;2,86;27;7,11;31;8,07;23;6,05;39;10,16;35;9,21;31;8,07;0;0,00;0;0,00;0;0,00;4;1,04;0;0,00;5;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00;
09.9;Briefwahl - 09.9;1;1;0;446;0,00;;441;;5;441;5;133;30,16;123;27,89;189;42,86;175;39,68;9;2,04;10;2,27;31;7,03;34;7,71;37;8,39;44;9,98;39;8,84;39;8,84;0;0,00;0;0,00;0;0,00;4;0,91;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;3;0,68;3;0,68;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
10.9;Briefwahl - 10.9;1;1;0;487;0,00;;484;;3;485;2;242;50,00;212;43,71;126;26,03;111;22,89;4;0,83;13;2,68;23;4,75;18;3,71;38;7,85;66;13,61;49;10,12;54;11,13;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;0;0,00;
11.9;Briefwahl - 11.9;1;1;0;454;0,00;;451;;3;452;2;151;33,48;120;26,55;166;36,81;150;33,19;15;3,33;24;5,31;39;8,65;40;8,85;25;5,54;49;10,84;48;10,64;53;11,73;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,33;3;0,66;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;
12.9;Briefwahl - 12.9;1;1;0;311;0,00;;309;;2;309;2;71;22,98;73;23,62;155;50,16;136;44,01;9;2,91;13;4,21;23;7,44;23;7,44;15;4,85;22;7,12;33;10,68;38;12,30;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
13.9;Briefwahl - 13.9;1;1;0;645;0,00;;642;;3;644;1;255;39,72;238;36,96;219;34,11;199;30,90;12;1,87;18;2,80;43;6,70;38;5,90;57;8,88;76;11,80;55;8,57;59;9,16;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,93;0;0,00;0;0,00;
14.9;Briefwahl - 14.9;1;1;0;401;0,00;;399;;2;400;1;140;35,09;133;33,25;149;37,34;127;31,75;12;3,01;11;2,75;28;7,02;26;6,50;29;7,27;41;10,25;34;8,52;39;9,75;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;8;2,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;6;1,50;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;5;1,25;0;0,00;1;0,25;
15.9;Briefwahl - 15.9;1;1;0;596;0,00;;583;;13;593;3;187;32,08;164;27,66;200;34,31;180;30,35;26;4,46;31;5,23;43;7,38;30;5,06;41;7,03;70;11,80;77;13,21;80;13,49;0;0,00;5;0,84;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;2;0,34;0;0,00;1;0,17;9;1,54;9;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;3;0,51;
16.9;Briefwahl - 16.9;1;1;0;328;0,00;;320;;8;326;2;117;36,56;114;34,97;98;30,63;90;27,61;9;2,81;11;3,37;24;7,50;24;7,36;30;9,38;34;10,43;38;11,88;37;11,35;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,07;0;0,00;3;0,92;0;0,00;0;0,00;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;
17.9;Briefwahl - 17.9;1;1;0;405;0,00;;399;;6;403;2;138;34,59;122;30,27;159;39,85;140;34,74;16;4,01;14;3,47;18;4,51;26;6,45;19;4,76;34;8,44;42;10,53;46;11,41;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,24;0;0,00;0;0,00;0;0,00;1;0,25;7;1,75;4;0,99;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;
18.9;Briefwahl - 18.9;1;1;0;305;0,00;;302;;3;304;1;67;22,19;62;20,39;140;46,36;123;40,46;10;3,31;6;1,97;22;7,28;26;8,55;18;5,96;21;6,91;34;11,26;42;13,82;0;0,00;0;0,00;0;0,00;6;1,97;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;10;3,31;8;2,63;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;4;1,32;0;0,00;0;0,00;
19.9;Briefwahl - 19.9;1;1;0;295;0,00;;293;;2;295;0;73;24,91;62;21,02;134;45,73;126;42,71;7;2,39;10;3,39;28;9,56;27;9,15;15;5,12;22;7,46;35;11,95;36;12,20;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;3;1,02;0;0,00;0;0,00;
20.9;Briefwahl - 20.9;1;1;0;214;0,00;;210;;4;211;3;42;20,00;38;18,01;104;49,52;95;45,02;7;3,33;7;3,32;13;6,19;15;7,11;14;6,67;23;10,90;27;12,86;29;13,74;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,95;1;0,47;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
