Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
251;251 Raoul-Wallenberg-Schule - Raum 1;1;1;1110;597;53,78;;590;;7;593;4;123;20,85;97;16,36;343;58,14;313;52,78;46;7,80;61;10,29;15;2,54;35;5,90;20;3,39;21;3,54;37;6,27;43;7,25;0;0,00;11;1,85;0;0,00;4;0,67;0;0,00;3;0,51;6;1,02;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
252;252 Raoul-Wallenberg-Schule - Raum 2;1;1;1128;593;52,57;;591;;2;589;4;146;24,70;112;19,02;312;52,79;295;50,08;51;8,63;57;9,68;34;5,75;61;10,36;6;1,02;5;0,85;34;5,75;35;5,94;0;0,00;12;2,04;0;0,00;4;0,68;0;0,00;4;0,68;8;1,35;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
419;419 Briefwahlbezirk I;1;1;0;785;;;777;;8;781;4;365;46,98;310;39,69;263;33,85;286;36,62;42;5,41;61;7,81;13;1,67;45;5,76;45;5,79;13;1,66;49;6,31;42;5,38;0;0,00;8;1,02;0;0,00;6;0,77;0;0,00;3;0,38;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;
429;429 Briefwahlbezirk II;1;1;0;762;;;759;;3;756;6;286;37,68;252;33,33;296;39,00;321;42,46;48;6,32;50;6,61;27;3,56;41;5,42;33;4,35;13;1,72;69;9,09;59;7,80;0;0,00;9;1,19;0;0,00;2;0,26;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
439;439 Briefwahlbezirk III;1;1;0;768;;;759;;9;756;12;255;33,60;208;27,51;333;43,87;343;45,37;52;6,85;57;7,54;27;3,56;54;7,14;34;4,48;25;3,31;58;7,64;50;6,61;0;0,00;8;1,06;0;0,00;5;0,66;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;
449;449 Briefwahlbezirk IV;1;1;0;618;;;606;;12;609;9;197;32,51;166;27,26;271;44,72;276;45,32;49;8,09;39;6,40;24;3,96;42;6,90;13;2,15;7;1,15;45;7,43;51;8,37;0;0,00;9;1,48;0;0,00;1;0,16;0;0,00;2;0,33;7;1,16;10;1,64;0;0,00;1;0,16;0;0,00;4;0,66;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
459;459 Briefwahlbezirk V;1;1;0;750;;;743;;7;743;7;240;32,30;209;28,13;342;46,03;331;44,55;60;8,08;60;8,08;23;3,10;54;7,27;16;2,15;15;2,02;52;7,00;48;6,46;0;0,00;8;1,08;0;0,00;1;0,13;0;0,00;7;0,94;10;1,35;2;0,27;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;1;0,13;
469;469 Briefwahlbezirk VI;1;1;0;660;;;653;;7;656;4;189;28,94;174;26,52;320;49,00;305;46,49;36;5,51;44;6,71;20;3,06;35;5,34;20;3,06;16;2,44;60;9,19;54;8,23;0;0,00;5;0,76;0;0,00;2;0,30;0;0,00;13;1,98;8;1,23;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;
479;479 Briefwahlbezirk VII;1;1;0;669;;;664;;5;664;5;251;37,80;214;32,23;256;38,55;269;40,51;52;7,83;41;6,17;30;4,52;58;8,73;13;1,96;16;2,41;53;7,98;45;6,78;0;0,00;8;1,20;0;0,00;2;0,30;0;0,00;4;0,60;9;1,36;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;
489;489 Briefwahlbezirk VIII;1;1;0;625;;;623;;2;624;1;273;43,82;242;38,78;230;36,92;232;37,18;62;9,95;57;9,13;24;3,85;42;6,73;7;1,12;9;1,44;22;3,53;24;3,85;0;0,00;6;0,96;0;0,00;0;0,00;0;0,00;7;1,12;5;0,80;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
499;499 Briefwahlbezirk IX;1;1;0;560;;;553;;7;556;4;214;38,70;186;33,45;208;37,61;200;35,97;51;9,22;51;9,17;19;3,44;45;8,09;12;2,17;16;2,88;45;8,14;38;6,83;0;0,00;10;1,80;0;0,00;1;0,18;0;0,00;6;1,08;4;0,72;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
509;509 Briefwahlbezirk X;1;1;0;555;;;552;;3;552;3;175;31,70;143;25,91;259;46,92;246;44,57;42;7,61;51;9,24;18;3,26;43;7,79;10;1,81;13;2,36;41;7,43;42;7,61;0;0,00;6;1,09;0;0,00;3;0,54;0;0,00;2;0,36;7;1,27;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
