Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
12.2;12.2 Martin-Luther-King-Förderschule;1;1;1091;487;44,64;;473;;14;481;6;184;38,90;159;33,06;166;35,10;140;29,11;23;4,86;21;4,37;50;10,57;76;15,80;23;4,86;6;1,25;27;5,71;21;4,37;0;0,00;6;1,25;0;0,00;4;0,83;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,04;0;0,00;0;0,00;0;0,00;33;6,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.1;13.1 Hans-Christian-Andersen;1;1;571;250;43,78;;241;;9;242;8;133;55,19;114;47,11;52;21,58;43;17,77;8;3,32;7;2,89;23;9,54;21;8,68;7;2,90;1;0,41;18;7,47;16;6,61;0;0,00;6;2,48;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,65;0;0,00;2;0,83;0;0,00;23;9,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;
13.2;13.2 Hans-Christian-Andersen;1;1;684;308;45,03;;301;;7;305;3;141;46,84;130;42,62;99;32,89;76;24,92;14;4,65;10;3,28;16;5,32;16;5,25;11;3,65;7;2,30;20;6,64;18;5,90;0;0,00;2;0,66;0;0,00;2;0,66;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;35;11,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;
13.3;13.3 Wilhelmschule;1;1;721;283;39,25;;273;;10;280;3;95;34,80;92;32,86;102;37,36;94;33,57;19;6,96;19;6,79;30;10,99;29;10,36;11;4,03;1;0,36;16;5,86;8;2,86;0;0,00;3;1,07;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;27;9,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;
14.1;14.1 Ernst-Barlach-Gymnasium;1;1;784;273;34,82;;270;;3;270;3;139;51,48;133;49,26;70;25,93;63;23,33;11;4,07;12;4,44;22;8,15;25;9,26;9;3,33;1;0,37;19;7,04;13;4,81;0;0,00;5;1,85;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;14;5,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14.2;14.2 Ernst-Barlach-Gymnasium;1;1;776;379;48,84;;364;;15;371;8;138;37,91;124;33,42;147;40,38;125;33,69;14;3,85;15;4,04;31;8,52;36;9,70;10;2,75;2;0,54;24;6,59;21;5,66;0;0,00;1;0,27;0;0,00;3;0,81;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;5;1,35;0;0,00;0;0,00;0;0,00;34;9,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14.3;14.3 Wilhelm-Kauermann-Zentrum;1;1;719;251;34,91;;245;;6;245;6;102;41,63;86;35,10;97;39,59;84;34,29;6;2,45;9;3,67;10;4,08;14;5,71;7;2,86;1;0,41;23;9,39;23;9,39;0;0,00;0;0,00;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;16;6,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
15.1;15.1 Sekundarschule Süd, ehemalige Johannes Rau RS;1;1;1085;416;38,34;;406;;10;412;4;173;42,61;157;38,11;132;32,51;120;29,13;15;3,69;14;3,40;46;11,33;45;10,92;9;2,22;1;0,24;31;7,64;22;5,34;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;45;10,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
15.2;15.2 Sekundarschule Süd, ehemalige Johannes Rau RS;1;1;1124;577;51,33;;561;;16;575;2;224;39,93;190;33,04;181;32,26;159;27,65;19;3,39;19;3,30;60;10,70;66;11,48;19;3,39;7;1,22;58;10,34;41;7,13;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;70;12,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
15.3;15.3 Verw.- Geb. EUV;1;1;889;384;43,19;;364;;20;382;2;149;40,93;125;32,72;110;30,22;102;26,70;12;3,30;14;3,66;38;10,44;35;9,16;20;5,49;7;1,83;35;9,62;21;5,50;0;0,00;0;0,00;0;0,00;5;1,31;0;0,00;2;0,52;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;59;15,45;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.1;16.1 Sekundarschule Süd, ehemalige Johannes Rau RS;1;1;964;342;35,48;;328;;14;336;6;156;47,56;139;41,37;94;28,66;87;25,89;12;3,66;15;4,46;28;8,54;32;9,52;15;4,57;3;0,89;23;7,01;19;5,65;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;32;9,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
16.2;16.2 Gemeindezentrum St. Lambertus;1;1;1065;489;45,92;;473;;16;481;8;212;44,82;194;40,33;128;27,06;110;22,87;29;6,13;28;5,82;52;10,99;55;11,43;18;3,81;11;2,29;34;7,19;26;5,41;0;0,00;2;0,42;0;0,00;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;42;8,73;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.3;16.3 Adalbert-Stifter-Gymnasium Aula;1;1;954;412;43,19;;403;;9;409;3;157;38,96;136;33,25;136;33,75;115;28,12;24;5,96;23;5,62;37;9,18;47;11,49;18;4,47;7;1,71;31;7,69;25;6,11;0;0,00;1;0,24;0;0,00;7;1,71;0;0,00;5;1,22;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,47;0;0,00;0;0,00;0;0,00;30;7,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.1;17.1 Wilhelmschule;1;1;874;438;50,11;;421;;17;427;11;222;52,73;208;48,71;117;27,79;106;24,82;14;3,33;20;4,68;24;5,70;26;6,09;14;3,33;5;1,17;30;7,13;21;4,92;0;0,00;2;0,47;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;7,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.2;17.2 Wilhelmschule;1;1;988;544;55,06;;533;;11;543;1;182;34,15;160;29,47;217;40,71;189;34,81;44;8,26;44;8,10;44;8,26;50;9,21;13;2,44;6;1,10;33;6,19;30;5,52;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;1;0,18;0;0,00;47;8,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.3;17.3 Kindergarten Swabedoo;1;1;825;425;51,52;;414;;11;421;4;182;43,96;157;37,29;147;35,51;137;32,54;20;4,83;21;4,99;37;8,94;38;9,03;10;2,42;4;0,95;18;4,35;7;1,66;0;0,00;5;1,19;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;43;10,21;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;
18.1;18.1 BBZ Dingen;1;1;791;345;43,62;;341;;4;341;4;129;37,83;109;31,96;116;34,02;101;29,62;18;5,28;19;5,57;42;12,32;43;12,61;13;3,81;6;1,76;23;6,74;10;2,93;0;0,00;0;0,00;0;0,00;5;1,47;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;38;11,14;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
18.2;18.2 Cafe Pause;1;1;917;327;35,66;;318;;9;323;4;155;48,74;138;42,72;79;24,84;61;18,89;14;4,40;10;3,10;29;9,12;27;8,36;13;4,09;3;0,93;28;8,81;28;8,67;0;0,00;4;1,24;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;8;2,48;0;0,00;0;0,00;0;0,00;31;9,60;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;
18.3;18.3 Cafe Pause;1;1;799;377;47,18;;365;;12;375;2;163;44,66;154;41,07;100;27,40;93;24,80;21;5,75;20;5,33;24;6,58;22;5,87;21;5,75;6;1,60;36;9,86;22;5,87;0;0,00;4;1,07;0;0,00;4;1,07;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;42;11,20;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19.1;19.1 Dietrich-Bonhoeffer-Haus;1;1;840;342;40,71;;335;;7;339;3;171;51,04;149;43,95;97;28,96;96;28,32;10;2,99;11;3,24;23;6,87;21;6,19;8;2,39;1;0,29;26;7,76;21;6,19;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;34;10,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19.2;19.2 Dietrich-Bonhoeffer-Haus;1;1;859;393;45,75;;387;;6;388;5;197;50,90;180;46,39;104;26,87;107;27,58;16;4,13;12;3,09;41;10,59;33;8,51;13;3,36;5;1,29;16;4,13;13;3,35;0;0,00;0;0,00;0;0,00;5;1,29;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;25;6,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
19.3;19.3 Cottenburgschule;1;1;895;469;52,40;;456;;13;464;5;200;43,86;171;36,85;171;37,50;151;32,54;21;4,61;26;5,60;31;6,80;39;8,41;7;1,54;3;0,65;26;5,70;27;5,82;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;37;7,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
20.1;20.1 Geros GmbH Tagespflege Am Stadtgarten;1;1;1157;568;49,09;;554;;14;557;11;231;41,70;199;35,73;209;37,73;192;34,47;21;3,79;20;3,59;48;8,66;46;8,26;15;2,71;3;0,54;30;5,42;29;5,21;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;54;9,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20.2;20.2 Teilstandort Viktoriastraße, Sekundarsch Süd;1;1;991;434;43,79;;421;;13;426;8;185;43,94;148;34,74;141;33,49;133;31,22;18;4,28;24;5,63;36;8,55;34;7,98;10;2,38;4;0,94;31;7,36;28;6,57;0;0,00;2;0,47;0;0,00;3;0,70;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;10;2,35;0;0,00;31;7,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
20.3;20.3 Teilstandort Viktoriastraße, Sekundarsch Süd;1;1;946;475;50,21;;468;;7;472;3;199;42,52;175;37,08;163;34,83;151;31,99;19;4,06;17;3,60;44;9,40;54;11,44;15;3,21;2;0,42;28;5,98;19;4,03;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;37;7,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21.1;21.1 Elisabethschule;1;1;773;374;48,38;;357;;17;367;7;180;50,42;157;42,78;103;28,85;88;23,98;11;3,08;10;2,72;27;7,56;25;6,81;10;2,80;4;1,09;26;7,28;20;5,45;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;8;2,18;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;47;12,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;
21.2;21.2 Elisabethschule;1;1;979;501;51,17;;474;;27;487;14;177;37,34;150;30,80;156;32,91;142;29,16;38;8,02;35;7,19;49;10,34;48;9,86;23;4,85;6;1,23;31;6,54;23;4,72;0;0,00;1;0,21;0;0,00;10;2,05;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;2;0,41;0;0,00;52;10,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;
21.3;21.3 Elisabethschule;1;1;875;357;40,80;;348;;9;351;6;155;44,54;127;36,18;123;35,34;114;32,48;10;2,87;11;3,13;26;7,47;29;8,26;13;3,74;4;1,14;21;6,03;15;4,27;0;0,00;3;0,85;0;0,00;5;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;37;10,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22.1;22.1 Bürgerzentrum Marienschule;1;1;687;293;42,65;;279;;14;286;7;121;43,37;108;37,76;80;28,67;67;23,43;14;5,02;13;4,55;24;8,60;29;10,14;13;4,66;2;0,70;27;9,68;23;8,04;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;13,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22.2;22.2 Jugendraum der Falken, ehem. Schule;1;1;965;417;43,21;;409;;8;416;1;152;37,16;134;32,21;166;40,59;152;36,54;27;6,60;22;5,29;39;9,54;47;11,30;7;1,71;0;0,00;18;4,40;19;4,57;0;0,00;1;0,24;0;0,00;4;0,96;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;6;1,44;0;0,00;0;0,00;0;0,00;25;6,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
