Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1507;862;57,20;;851;;11;851;11;338;39,72;310;36,43;295;34,67;249;29,26;42;4,94;48;5,64;69;8,11;95;11,16;15;1,76;16;1,88;30;3,53;33;3,88;0;0,00;3;0,35;0;0,00;2;0,24;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;8;0,94;0;0,00;0;0,00;57;6,70;80;9,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,47;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
15.1;Overbergschule - 15.1;1;1;1091;538;49,31;;528;;10;531;7;150;28,41;144;27,12;234;44,32;200;37,66;23;4,36;19;3,58;43;8,14;55;10,36;2;0,38;5;0,94;16;3,03;20;3,77;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;8;1,51;0;0,00;1;0,19;57;10,80;71;13,37;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
15.2;Overbergschule - 15.2;1;1;1042;434;41,65;;424;;10;424;10;159;37,50;153;36,08;130;30,66;109;25,71;17;4,01;19;4,48;36;8,49;48;11,32;6;1,42;1;0,24;37;8,73;32;7,55;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;1;0,24;36;8,49;48;11,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
15.3;Pfarrheim St. Georg (Georgshaus) - 15.3;1;1;1120;516;46,07;;502;;14;510;6;185;36,85;179;35,10;175;34,86;160;31,37;19;3,78;28;5,49;43;8,57;44;8,63;14;2,79;3;0,59;27;5,38;29;5,69;0;0,00;2;0,39;0;0,00;5;0,98;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;8;1,57;0;0,00;0;0,00;34;6,77;43;8,43;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
16.1;Goetheschule - 16.1;1;1;1441;594;41,22;;575;;19;579;15;236;41,04;222;38,34;194;33,74;165;28,50;20;3,48;23;3,97;35;6,09;47;8,12;14;2,43;11;1,90;32;5,57;26;4,49;0;0,00;0;0,00;0;0,00;5;0,86;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;7;1,21;0;0,00;1;0,17;42;7,30;56;9,67;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
16.2;Goetheschule - 16.2;1;1;1583;657;41,50;;649;;8;650;7;291;44,84;278;42,77;145;22,34;127;19,54;18;2,77;23;3,54;54;8,32;48;7,38;16;2,47;8;1,23;33;5,08;29;4,46;0;0,00;4;0,62;0;0,00;4;0,62;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;9;1,38;0;0,00;0;0,00;85;13,10;107;16,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;4;0,62;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;
17.1;Glück - Auf - Schule - 17.1;1;1;1454;748;51,44;;736;;12;738;10;319;43,34;302;40,92;182;24,73;149;20,19;29;3,94;32;4,34;44;5,98;53;7,18;17;2,31;4;0,54;40;5,43;37;5,01;0;0,00;8;1,08;0;0,00;2;0,27;0;0,00;5;0,68;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;15;2,03;0;0,00;5;0,68;90;12,23;104;14,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,41;13;1,77;3;0,41;0;0,00;0;0,00;0;0,00;2;0,27;
17.2;Diakonisches Werk - 17.2;1;1;1579;700;44,33;;687;;13;685;15;287;41,78;282;41,17;151;21,98;134;19,56;28;4,08;19;2,77;39;5,68;34;4,96;25;3,64;9;1,31;37;5,39;39;5,69;0;0,00;9;1,31;0;0,00;5;0,73;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;10;1,46;0;0,00;0;0,00;113;16,45;124;18,10;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;6;0,87;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;
18.1;Bonifatiusschule - 18.1;1;1;1618;633;39,12;;612;;21;620;13;291;47,55;287;46,29;136;22,22;106;17,10;19;3,10;18;2,90;46;7,52;50;8,06;9;1,47;11;1,77;36;5,88;33;5,32;0;0,00;6;0,97;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;8;1,29;68;11,11;75;12,10;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;4;0,65;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;1;0,16;3;0,49;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
18.2;Glück - Auf - Schule - 18.2;1;1;1595;726;45,52;;707;;19;713;13;342;48,37;333;46,70;156;22,07;139;19,50;27;3,82;21;2,95;51;7,21;56;7,85;15;2,12;8;1,12;30;4,24;28;3,93;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;12;1,68;81;11,46;99;13,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;3;0,42;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
19.1;Spieliothek Inselforum - 19.1;1;1;1111;360;32,40;;346;;14;350;10;146;42,20;138;39,43;57;16,47;56;16,00;10;2,89;11;3,14;26;7,51;20;5,71;1;0,29;2;0,57;41;11,85;34;9,71;0;0,00;3;0,86;0;0,00;2;0,57;0;0,00;3;0,86;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;64;18,50;72;20,57;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19.2;Alter Lesesaal / Marler Stern /OG - 19.2;1;1;1343;458;34,10;;451;;7;454;4;177;39,25;168;37,00;118;26,16;113;24,89;9;2,00;15;3,30;31;6,87;22;4,85;16;3,55;7;1,54;33;7,32;28;6,17;0;0,00;3;0,66;0;0,00;4;0,88;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;4;0,88;63;13,97;76;16,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1441;687;47,68;;676;;11;680;7;291;43,05;283;41,62;163;24,11;157;23,09;26;3,85;21;3,09;50;7,40;56;8,24;14;2,07;7;1,03;36;5,33;41;6,03;0;0,00;1;0,15;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;1;0,15;88;13,02;96;14,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;8;1,18;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
20.2;Harkortschule - 20.2;1;1;1316;641;48,71;;625;;16;634;7;283;45,28;269;42,43;135;21,60;124;19,56;20;3,20;16;2,52;58;9,28;66;10,41;24;3,84;13;2,05;34;5,44;34;5,36;0;0,00;5;0,79;0;0,00;8;1,26;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;4;0,63;65;10,40;79;12,46;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;4;0,64;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
21.1;August - Döhr - Schule - 21.1;1;1;1224;425;34,72;;414;;11;418;7;213;51,45;203;48,56;76;18,36;69;16,51;7;1,69;8;1,91;28;6,76;26;6,22;11;2,66;6;1,44;20;4,83;21;5,02;0;0,00;2;0,48;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;57;13,77;69;16,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;
21.2;August - Döhr - Schule - 21.2;1;1;1288;477;37,03;;461;;16;462;15;217;47,07;197;42,64;84;18,22;69;14,94;15;3,25;16;3,46;27;5,86;35;7,58;10;2,17;2;0,43;29;6,29;34;7,36;0;0,00;5;1,08;0;0,00;10;2,16;0;0,00;2;0,43;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;3;0,65;65;14,10;74;16,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;10;2,17;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;
22.1;Ehemalige Kath. Hauptschule - 22.1;1;1;1191;437;36,69;;428;;9;429;8;193;45,09;179;41,72;109;25,47;99;23,08;13;3,04;14;3,26;26;6,07;30;6,99;13;3,04;9;2,10;25;5,84;24;5,59;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;5;1,17;46;10,75;51;11,89;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;2;0,47;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
22.2;Ehemalige Kath. Hauptschule - 22.2;1;1;1329;487;36,64;;466;;21;470;17;196;42,06;187;39,79;115;24,68;103;21,91;17;3,65;16;3,40;44;9,44;55;11,70;14;3,00;6;1,28;30;6,44;23;4,89;0;0,00;3;0,64;0;0,00;7;1,49;0;0,00;1;0,21;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;3;0,64;47;10,09;54;11,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;2;0,43;0;0,00;0;0,00;0;0,00;1;0,21;
B10.9;Briefwahlbezirk - 10;1;1;0;313;0,00;;310;;3;311;2;165;53,23;159;51,13;68;21,94;65;20,90;4;1,29;6;1,93;14;4,52;11;3,54;9;2,90;2;0,64;8;2,58;14;4,50;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;3;0,96;0;0,00;1;0,32;37;11,94;43;13,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,61;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;
B11.9;Briefwahlbezirk - 11;1;1;0;408;0,00;;403;;5;405;3;158;39,21;162;40,00;140;34,74;124;30,62;11;2,73;10;2,47;27;6,70;27;6,67;5;1,24;1;0,25;19;4,71;21;5,19;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;0;0,00;39;9,68;48;11,85;0;0,00;2;0,49;0;0,00;1;0,25;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
B12.9;Briefwahlbezirk - 12;1;1;0;744;0,00;;732;;12;738;6;237;32,38;233;31,57;310;42,35;275;37,26;21;2,87;26;3,52;74;10,11;98;13,28;7;0,96;2;0,27;16;2,19;17;2,30;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;6;0,81;0;0,00;0;0,00;63;8,61;70;9,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B13.9;Briefwahlbezirk - 13;1;1;0;718;0,00;;715;;3;717;1;191;26,71;182;25,38;385;53,85;358;49,93;20;2,80;17;2,37;49;6,85;79;11,02;4;0,56;5;0,70;19;2,66;22;3,07;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;39;5,45;43;6,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,12;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
B14.9;Briefwahlbezirk - 14;1;1;0;580;0,00;;578;;2;577;3;212;36,68;213;36,92;222;38,41;193;33,45;28;4,84;28;4,85;52;9,00;68;11,79;1;0,17;0;0,00;17;2,94;22;3,81;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;1;0,17;36;6,23;39;6,76;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,73;3;0,52;0;0,00;1;0,17;0;0,00;1;0,17;
B15.9;Briefwahlbezirk - 15;1;1;0;529;0,00;;522;;7;528;1;183;35,06;176;33,33;201;38,51;183;34,66;16;3,07;20;3,79;51;9,77;68;12,88;5;0,96;1;0,19;18;3,45;18;3,41;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;3;0,57;40;7,66;44;8,33;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,53;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;
B16.9;Briefwahlbezirk - 16;1;1;0;444;0,00;;442;;2;443;1;182;41,18;188;42,44;158;35,75;139;31,38;21;4,75;15;3,39;25;5,66;36;8,13;3;0,68;1;0,23;15;3,39;11;2,48;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;36;8,14;44;9,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B17.9;Briefwahlbezirk - 17;1;1;0;295;0,00;;287;;8;293;2;140;48,78;138;47,10;67;23,34;63;21,50;5;1,74;8;2,73;12;4,18;16;5,46;6;2,09;4;1,37;16;5,57;14;4,78;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,02;0;0,00;0;0,00;37;12,89;39;13,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,05;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;1;0,35;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
B18.9;Briefwahlbezirk - 18;1;1;0;411;0,00;;409;;2;410;1;189;46,21;187;45,61;94;22,98;87;21,22;14;3,42;15;3,66;29;7,09;28;6,83;4;0,98;4;0,98;17;4,16;9;2,20;0;0,00;7;1,71;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;7;1,71;0;0,00;0;0,00;52;12,71;51;12,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;5;1,22;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,22;3;0,73;0;0,00;1;0,24;0;0,00;2;0,49;
B19.9;Briefwahlbezirk - 19;1;1;0;324;0,00;;317;;7;320;4;115;36,28;118;36,88;95;29,97;89;27,81;7;2,21;7;2,19;25;7,89;31;9,69;3;0,95;1;0,31;24;7,57;23;7,19;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;44;13,88;40;12,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;3;0,95;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
B20.9;Briefwahlbezirk - 20;1;1;0;397;0,00;;391;;6;394;3;166;42,46;171;43,40;108;27,62;99;25,13;17;4,35;19;4,82;34;8,70;32;8,12;6;1,53;5;1,27;23;5,88;20;5,08;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;31;7,93;35;8,88;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;1;0,25;6;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B21.9;Briefwahlbezirk - 21;1;1;0;321;0,00;;315;;6;319;2;152;48,25;153;47,96;100;31,75;91;28,53;2;0,63;3;0,94;15;4,76;18;5,64;4;1,27;5;1,57;12;3,81;11;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;26;8,25;27;8,46;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;3;0,95;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;
