Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;682;312;45,75;;303;;9;304;8;111;36,63;112;36,84;121;39,93;104;34,21;2;0,66;6;1,97;14;4,62;21;6,91;30;9,90;31;10,20;14;4,62;14;4,61;0;0,00;3;0,99;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;3;0,99;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,64;8;2,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;
20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1173;715;60,95;;701;;14;703;12;341;48,64;319;45,38;233;33,24;199;28,31;8;1,14;37;5,26;37;5,28;49;6,97;33;4,71;35;4,98;25;3,57;22;3,13;0;0,00;6;0,85;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,28;27;3,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;
20.2;Altenheim St. Anna - 20.2;1;1;1066;603;56,57;;596;;7;597;6;290;48,66;259;43,38;224;37,58;204;34,17;12;2,01;39;6,53;22;3,69;31;5,19;15;2,52;22;3,69;9;1,51;8;1,34;0;0,00;7;1,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,69;19;3,18;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21.1;Schulgebäude (altes Petrinum) - 21.1;1;1;848;439;51,77;;429;;10;431;8;172;40,09;166;38,52;169;39,39;147;34,11;3;0,70;18;4,18;15;3,50;19;4,41;35;8,16;36;8,35;16;3,73;16;3,71;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,43;22;5,10;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;713;457;64,10;;454;;3;454;3;216;47,58;207;45,59;178;39,21;153;33,70;9;1,98;17;3,74;18;3,96;20;4,41;7;1,54;19;4,19;8;1,76;5;1,10;0;0,00;4;0,88;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;3;0,66;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;14;3,08;6;1,32;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;10;2,20;0;0,00;1;0,22;
21.3;K.-von-Galen-Schule -Raum 2 - 21.3;1;1;922;604;65,51;;600;;4;600;4;341;56,83;321;53,50;200;33,33;176;29,33;8;1,33;20;3,33;11;1,83;20;3,33;11;1,83;19;3,17;8;1,33;9;1,50;0;0,00;5;0,83;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,50;23;3,83;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1460;830;56,85;;816;;14;817;13;322;39,46;301;36,84;335;41,05;292;35,74;13;1,59;25;3,06;38;4,66;56;6,85;51;6,25;54;6,61;28;3,43;25;3,06;0;0,00;5;0,61;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;3;0,37;1;0,12;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;3,31;38;4,65;0;0,00;0;0,00;0;0,00;5;0,61;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;6;0,73;
22.2;R.-Wallenberg-Schule -Raum 2 - 22.2;1;1;1740;997;57,30;;985;;12;986;11;397;40,30;360;36,51;429;43,55;389;39,45;13;1,32;45;4,56;35;3,55;53;5,38;40;4,06;51;5,17;19;1,93;19;1,93;0;0,00;12;1,22;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;50;5,08;47;4,77;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;
B41.9;Briefwahlbezirk - I;1;1;0;1012;0,00;;1004;;8;1007;5;363;36,16;342;33,96;447;44,52;400;39,72;23;2,29;45;4,47;48;4,78;84;8,34;55;5,48;55;5,46;25;2,49;19;1,89;0;0,00;13;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;3;0,30;2;0,20;2;0,20;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;38;3,78;33;3,28;0;0,00;0;0,00;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,30;
B42.9;Briefwahlbezirk - II;1;1;0;1036;0,00;;1022;;14;1028;8;493;48,24;467;45,43;345;33,76;311;30,25;37;3,62;64;6,23;63;6,16;83;8,07;31;3,03;31;3,02;15;1,47;15;1,46;0;0,00;9;0,88;0;0,00;7;0,68;0;0,00;0;0,00;0;0,00;3;0,29;3;0,29;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;3,23;29;2,82;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;
B43.9;Briefwahlbezirk - III;1;1;0;994;0,00;;979;;15;986;8;492;50,26;463;46,96;318;32,48;299;30,32;35;3,58;62;6,29;44;4,49;64;6,49;40;4,09;35;3,55;19;1,94;17;1,72;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;2;0,20;3;0,31;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;28;2,86;23;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;4;0,41;0;0,00;2;0,20;0;0,00;3;0,30;
B44.9;Briefwahlbezirk - IV;1;1;0;901;0,00;;895;;6;896;5;433;48,38;405;45,20;310;34,64;283;31,58;20;2,23;45;5,02;41;4,58;64;7,14;32;3,58;35;3,91;18;2,01;12;1,34;0;0,00;11;1,23;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;4;0,45;3;0,34;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;4,25;27;3,01;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;
B45.9;Briefwahlbezirk - V;1;1;0;929;0,00;;913;;16;918;11;412;45,13;391;42,59;344;37,68;309;33,66;16;1,75;40;4,36;41;4,49;52;5,66;33;3,61;37;4,03;13;1,42;15;1,63;0;0,00;6;0,65;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;52;5,70;52;5,66;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;4;0,44;
B46.9;Briefwahlbezirk - VI;1;1;0;970;0,00;;964;;6;964;6;461;47,82;440;45,64;338;35,06;306;31,74;24;2,49;46;4,77;50;5,19;75;7,78;34;3,53;34;3,53;27;2,80;24;2,49;0;0,00;8;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;5;0,52;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;2,59;10;1,04;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,62;0;0,00;0;0,00;0;0,00;5;0,52;
B47.9;Briefwahlbezirk - VII;1;1;0;986;0,00;;974;;12;976;10;399;40,97;360;36,89;413;42,40;377;38,63;12;1,23;42;4,30;34;3,49;58;5,94;46;4,72;52;5,33;25;2,57;22;2,25;0;0,00;8;0,82;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,31;6;0,62;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;4,00;40;4,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,31;
B48.9;Briefwahlbezirk - VIII;1;1;0;987;0,00;;977;;10;979;8;523;53,53;486;49,64;288;29,48;280;28,60;21;2,15;46;4,70;58;5,94;60;6,13;29;2,97;33;3,37;21;2,15;17;1,74;0;0,00;6;0,61;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;5;0,51;3;0,31;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;3,17;30;3,06;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;2;0,20;0;0,00;1;0,10;
B49.9;Briefwahlbezirk - IX;1;1;0;937;0,00;;924;;13;925;12;421;45,56;397;42,92;315;34,09;292;31,57;26;2,81;47;5,08;51;5,52;63;6,81;41;4,44;46;4,97;19;2,06;9;0,97;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;4;0,43;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;47;5,09;55;5,95;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;1;0,11;
B50.9;Briefwahlbezirk - X;1;1;0;983;0,00;;974;;9;973;10;395;40,55;385;39,57;409;41,99;376;38,64;27;2,77;38;3,91;45;4,62;62;6,37;42;4,31;43;4,42;23;2,36;14;1,44;0;0,00;5;0,51;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;8;0,82;1;0,10;1;0,10;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;32;3,29;33;3,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;
