Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
12.1;Fritz-Husemann-Haus - 12.1;1;1;906;482;53,20;;472;;10;474;8;104;22,03;104;21,94;261;55,30;224;47,26;11;2,33;14;2,95;19;4,03;25;5,27;38;8,05;45;9,49;10;2,12;14;2,95;23;4,87;15;3,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;6;1,27;19;4,01;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,84;
12.2;Tageseinrichtung - 12.2;1;1;1045;549;52,54;;540;;9;542;7;156;28,89;142;26,20;299;55,37;256;47,23;5;0,93;15;2,77;9;1,67;29;5,35;36;6,67;40;7,38;14;2,59;12;2,21;8;1,48;7;1,29;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;13;2,41;26;4,80;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;
12.3;Fritz-Husemann-Haus - 12.3;1;1;852;411;48,24;;403;;8;405;6;90;22,33;87;21,48;230;57,07;207;51,11;3;0,74;5;1,23;9;2,23;25;6,17;30;7,44;26;6,42;13;3,23;17;4,20;12;2,98;12;2,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;16;3,97;16;3,95;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
13.1;Gemeindesaal St. Michael - 13.1;1;1;1404;770;54,84;;758;;12;761;9;152;20,05;148;19,45;460;60,69;396;52,04;5;0,66;21;2,76;34;4,49;49;6,44;64;8,44;74;9,72;9;1,19;17;2,23;13;1,72;9;1,18;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,77;34;4,47;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;
13.2;Stadtteilzentrum - 13.2;1;1;1194;655;54,86;;645;;10;648;7;166;25,74;166;25,62;344;53,33;298;45,99;10;1,55;24;3,70;19;2,95;27;4,17;51;7,91;63;9,72;22;3,41;22;3,40;16;2,48;11;1,70;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;17;2,64;30;4,63;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
13.3;Familienzentrum - 13.3;1;1;1098;549;50,00;;533;;16;538;11;105;19,70;114;21,19;301;56,47;275;51,12;6;1,13;10;1,86;18;3,38;27;5,02;62;11,63;62;11,52;15;2,81;8;1,49;13;2,44;9;1,67;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;5;0,93;0;0,00;0;0,00;0;0,00;0;0,00;13;2,44;18;3,35;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;
14.1;Seniorenzentrum Grullbad - 14.1;1;1;1138;551;48,42;;534;;17;538;13;184;34,46;188;34,94;237;44,38;215;39,96;11;2,06;17;3,16;23;4,31;26;4,83;46;8,61;42;7,81;9;1,69;4;0,74;10;1,87;7;1,30;0;0,00;5;0,93;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;14;2,62;22;4,09;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;
14.2;Pfarrheim St. Joseph - 14.2;1;1;1139;545;47,85;;534;;11;536;9;145;27,15;140;26,12;274;51,31;258;48,13;6;1,12;18;3,36;18;3,37;21;3,92;41;7,68;37;6,90;19;3,56;14;2,61;9;1,69;9;1,68;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,12;26;4,85;0;0,00;4;0,75;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
14.3;Käthe-Kollwitz-Schule - 14.3;1;1;1442;781;54,16;;764;;17;767;14;205;26,83;205;26,73;379;49,61;340;44,33;9;1,18;16;2,09;34;4,45;39;5,08;64;8,38;73;9,52;19;2,49;14;1,83;22;2,88;25;3,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;4,19;39;5,08;0;0,00;3;0,39;0;0,00;5;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;
15.1;Liebfrauenstr. - 15.1;1;1;1038;519;50,00;;510;;9;508;11;156;30,59;146;28,74;237;46,47;206;40,55;12;2,35;18;3,54;33;6,47;43;8,46;33;6,47;37;7,28;20;3,92;18;3,54;6;1,18;9;1,77;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,55;23;4,53;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;
15.2;Grundschule Liebfrauenstr. - 15.2;1;1;1162;633;54,48;;626;;7;623;10;242;38,66;238;38,20;250;39,94;215;34,51;16;2,56;20;3,21;32;5,11;36;5,78;46;7,35;58;9,31;9;1,44;9;1,44;10;1,60;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,35;32;5,14;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;6;0,96;
15.3;Westfälische Hochschule - 15.3;1;1;1228;605;49,27;;598;;7;600;5;197;32,94;185;30,83;241;40,30;226;37,67;9;1,51;16;2,67;46;7,69;47;7,83;37;6,19;44;7,33;25;4,18;27;4,50;15;2,51;7;1,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;28;4,68;34;5,67;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;4;0,67;
16.1;Grundschule Bochumer Str. - 16.1;1;1;1064;497;46,71;;491;;6;493;4;146;29,74;134;27,18;232;47,25;208;42,19;12;2,44;25;5,07;17;3,46;18;3,65;46;9,37;46;9,33;7;1,43;11;2,23;15;3,05;16;3,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;16;3,26;25;5,07;0;0,00;3;0,61;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
16.2;Bürgerhaus Süd - 16.2;1;1;1168;631;54,02;;624;;7;626;5;212;33,97;208;33,23;293;46,96;263;42,01;9;1,44;13;2,08;14;2,24;25;3,99;40;6,41;46;7,35;19;3,04;14;2,24;11;1,76;11;1,76;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,17;32;5,11;0;0,00;4;0,64;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;
16.3;Fährmannschule - 16.3;1;1;1080;498;46,11;;493;;5;490;8;124;25,15;121;24,69;260;52,74;235;47,96;10;2,03;17;3,47;19;3,85;24;4,90;43;8,72;41;8,37;14;2,84;12;2,45;9;1,83;7;1,43;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;14;2,84;18;3,67;0;0,00;3;0,61;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
17.1;Albert-Schweitzer-Schule - 17.1;1;1;1306;672;51,45;;660;;12;667;5;220;33,33;226;33,88;302;45,76;262;39,28;14;2,12;25;3,75;28;4,24;38;5,70;49;7,42;38;5,70;18;2,73;15;2,25;10;1,52;11;1,65;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;19;2,88;33;4,95;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;
17.2;Albert-Schweitzer-Schule - 17.2;1;1;1242;641;51,61;;624;;17;623;18;193;30,93;199;31,94;295;47,28;253;40,61;9;1,44;13;2,09;13;2,08;23;3,69;68;10,90;52;8,35;16;2,56;21;3,37;13;2,08;11;1,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;17;2,72;36;5,78;0;0,00;2;0,32;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;3;0,48;
17.3;Albert-Schweitzer-Schule - 17.3;1;1;1341;632;47,13;;623;;9;620;12;184;29,53;169;27,26;299;47,99;263;42,42;7;1,12;22;3,55;24;3,85;19;3,06;52;8,35;65;10,48;19;3,05;14;2,26;21;3,37;21;3,39;0;0,00;2;0,32;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;17;2,73;27;4,35;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,65;
18.1;Grundschule Marienstr. - 18.1;1;1;1144;532;46,50;;528;;4;528;4;157;29,73;153;28,98;256;48,48;240;45,45;11;2,08;12;2,27;20;3,79;24;4,55;44;8,33;45;8,52;14;2,65;13;2,46;12;2,27;11;2,08;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,65;19;3,60;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
18.2;Grundschule Marienstr. - 18.2;1;1;1313;586;44,63;;570;;16;579;7;164;28,77;176;30,40;260;45,61;249;43,01;13;2,28;16;2,76;17;2,98;19;3,28;53;9,30;50;8,64;21;3,68;15;2,59;16;2,81;12;2,07;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;26;4,56;30;5,18;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;1;0,17;
18.3;Grundschule - 18.3;1;1;1140;499;43,77;;488;;11;488;11;146;29,92;142;29,10;231;47,34;211;43,24;8;1,64;11;2,25;18;3,69;17;3,48;44;9,02;47;9,63;16;3,28;16;3,28;11;2,25;9;1,84;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;14;2,87;16;3,28;0;0,00;5;1,02;0;0,00;5;1,02;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19.1;Schule a. d. Wasserbank - 19.1;1;1;1094;519;47,44;;511;;8;508;11;134;26,22;136;26,77;282;55,19;258;50,79;9;1,76;9;1,77;16;3,13;23;4,53;30;5,87;26;5,12;20;3,91;19;3,74;4;0,78;8;1,57;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,13;19;3,74;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
19.2;Bernard Overberg Schule - 19.2;1;1;1087;559;51,43;;550;;9;552;7;154;28,00;147;26,63;275;50,00;227;41,12;5;0,91;13;2,36;26;4,73;33;5,98;30;5,45;41;7,43;18;3,27;20;3,62;14;2,55;15;2,72;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;28;5,09;37;6,70;0;0,00;6;1,09;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;5;0,91;
19.3;Schule a. d. Wasserbank - 19.3;1;1;1183;679;57,40;;669;;10;672;7;185;27,65;188;27,98;373;55,75;325;48,36;5;0,75;14;2,08;20;2,99;21;3,13;43;6,43;46;6,85;11;1,64;17;2,53;8;1,20;2;0,30;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;24;3,59;38;5,65;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;6;0,89;
20.1;Pfarrheim St. Antonius - 20.1;1;1;1019;528;51,82;;522;;6;522;6;140;26,82;139;26,63;277;53,07;231;44,25;5;0,96;10;1,92;18;3,45;28;5,36;39;7,47;48;9,20;16;3,07;17;3,26;15;2,87;10;1,92;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,30;23;4,41;0;0,00;7;1,34;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;
20.2;Gudrun-Pausewang-Schule - 20.2;1;1;1042;588;56,43;;578;;10;582;6;145;25,09;136;23,37;316;54,67;287;49,31;8;1,38;16;2,75;23;3,98;32;5,50;41;7,09;47;8,08;12;2,08;11;1,89;14;2,42;14;2,41;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;19;3,29;25;4,30;0;0,00;1;0,17;0;0,00;5;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
20.3;Gudrun-Pausewang-Schule - 20.3;1;1;1087;639;58,79;;632;;7;631;8;167;26,42;166;26,31;319;50,47;275;43,58;15;2,37;14;2,22;23;3,64;32;5,07;43;6,80;45;7,13;23;3,64;25;3,96;17;2,69;15;2,38;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;3,96;44;6,97;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;4;0,63;
21.1;Jugendwerkstatt Quellberg - 21.1;1;1;932;514;55,15;;510;;4;513;1;201;39,41;201;39,18;212;41,57;193;37,62;13;2,55;13;2,53;31;6,08;37;7,21;25;4,90;30;5,85;7;1,37;6;1,17;5;0,98;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,14;24;4,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
21.2;Gebrüder-Grimm-Schule 21.2;1;1;950;613;64,53;;611;;2;612;1;243;39,77;245;40,03;240;39,28;216;35,29;17;2,78;27;4,41;36;5,89;46;7,52;28;4,58;24;3,92;9;1,47;5;0,82;8;1,31;4;0,65;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;4,91;36;5,88;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;
21.3;Gebrüder-Grimm-Schule - 21.3;1;1;1048;585;55,82;;576;;9;576;9;215;37,33;210;36,46;256;44,44;232;40,28;14;2,43;14;2,43;14;2,43;23;3,99;35;6,08;39;6,77;6;1,04;7;1,22;9;1,56;10;1,74;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;27;4,69;35;6,08;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
21.4;Tageseinrichtung - 21.4;1;1;831;489;58,84;;481;;8;486;3;207;43,04;209;43,00;180;37,42;164;33,74;16;3,33;25;5,14;30;6,24;26;5,35;19;3,95;22;4,53;11;2,29;10;2,06;4;0,83;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;14;2,91;21;4,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22.1;Ortlohschule - 22.1;1;1;1332;739;55,48;;727;;12;728;11;258;35,49;267;36,68;339;46,63;290;39,84;16;2,20;28;3,85;33;4,54;45;6,18;46;6,33;50;6,87;12;1,65;13;1,79;6;0,83;5;0,69;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;17;2,34;21;2,88;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22.2;Ortlohschule - 22.2;1;1;1151;640;55,60;;632;;8;633;7;230;36,39;224;35,39;291;46,04;265;41,86;6;0,95;15;2,37;23;3,64;26;4,11;39;6,17;45;7,11;17;2,69;16;2,53;10;1,58;7;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;16;2,53;21;3,32;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;3;0,47;
22.3;Tageseinrichtung - 22.3;1;1;1060;632;59,62;;620;;12;621;11;267;43,06;269;43,32;232;37,42;195;31,40;8;1,29;13;2,09;19;3,06;26;4,19;38;6,13;39;6,28;13;2,10;13;2,09;9;1,45;7;1,13;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;5,48;43;6,92;0;0,00;3;0,48;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
23.1;Astrid-Lindgren-Schule - 23.1;1;1;944;537;56,89;;532;;5;532;5;166;31,20;166;31,20;278;52,26;248;46,62;5;0,94;13;2,44;20;3,76;25;4,70;24;4,51;29;5,45;17;3,20;9;1,69;12;2,26;10;1,88;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,88;12;2,26;0;0,00;11;2,07;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
23.2;AWO Altenbegegnungsstätte - 23.2;1;1;910;541;59,45;;530;;11;531;10;197;37,17;194;36,53;255;48,11;225;42,37;5;0,94;11;2,07;22;4,15;29;5,46;26;4,91;28;5,27;12;2,26;11;2,07;3;0,57;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,89;24;4,52;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
23.3;Seniorenzentrum Suderwich 23.3;1;1;929;459;49,41;;451;;8;448;11;144;31,93;141;31,47;195;43,24;177;39,51;10;2,22;14;3,13;27;5,99;28;6,25;38;8,43;37;8,26;16;3,55;10;2,23;3;0,67;6;1,34;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;18;3,99;27;6,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;
24.1;Gesamtschule Suderwich - 24.1;1;1;1031;598;58,00;;586;;12;587;11;125;21,33;118;20,10;360;61,43;318;54,17;8;1,37;11;1,87;26;4,44;41;6,98;38;6,48;44;7,50;12;2,05;14;2,39;6;1,02;10;1,70;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;11;1,88;19;3,24;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
24.2;Gesamtschule Suderwich - 24.2;1;1;998;503;50,40;;495;;8;497;6;97;19,60;103;20,72;309;62,42;278;55,94;2;0,40;9;1,81;20;4,04;25;5,03;30;6,06;34;6,84;14;2,83;16;3,22;6;1,21;5;1,01;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;17;3,43;18;3,62;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
24.3;Anne-Frank-Schule - 24.3;1;1;996;543;54,52;;533;;10;537;6;163;30,58;170;31,66;288;54,03;254;47,30;8;1,50;13;2,42;8;1,50;19;3,54;31;5,82;32;5,96;16;3,00;13;2,42;4;0,75;3;0,56;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;15;2,81;21;3,91;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;
25.1;Grundschule Esseler Str. - 25.1;1;1;362;241;66,57;;240;;1;241;0;116;48,33;115;47,72;80;33,33;70;29,05;9;3,75;17;7,05;13;5,42;17;7,05;7;2,92;6;2,49;9;3,75;5;2,07;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,08;9;3,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;
