Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;752;355;47,21;;353;;2;351;4;139;39,38;111;31,62;108;30,59;94;26,78;5;1,42;12;3,42;25;7,08;44;12,54;5;1,42;2;0,57;19;5,38;16;4,56;0;0,00;5;1,42;0;0,00;3;0,85;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;49;13,88;52;14,81;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;3;0,85;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;
11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;1;1;837;409;48,86;;398;;11;402;7;147;36,93;134;33,33;116;29,15;100;24,88;13;3,27;11;2,74;28;7,04;45;11,19;13;3,27;3;0,75;31;7,79;27;6,72;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;4;1,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;0;0,00;48;12,06;66;16,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.1;Käthe-Kollwitz-Schule - 12.1;1;1;1117;577;51,66;;558;;19;562;15;307;55,02;268;47,69;81;14,52;74;13,17;15;2,69;21;3,74;25;4,48;26;4,63;20;3,58;3;0,53;35;6,27;33;5,87;0;0,00;8;1,42;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;10;1,78;0;0,00;0;0,00;73;13,08;108;19,22;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.2;Volksbank - 12.2;1;1;1027;544;52,97;;533;;11;534;10;276;51,78;232;43,45;107;20,08;102;19,10;11;2,06;14;2,62;27;5,07;39;7,30;15;2,81;9;1,69;21;3,94;20;3,75;0;0,00;4;0,75;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;6;1,12;74;13,88;87;16,29;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,94;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.1;Autohaus Lüning - 13.1;1;1;1168;672;57,53;;663;;9;667;5;257;38,76;213;31,93;234;35,29;221;33,13;15;2,26;23;3,45;57;8,60;79;11,84;14;2,11;6;0,90;34;5,13;25;3,75;0;0,00;5;0,75;0;0,00;9;1,35;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,50;0;0,00;0;0,00;51;7,69;65;9,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;
13.2;Gemeindehaus St. Josef - 13.2;1;1;1234;747;60,53;;739;;8;735;12;256;34,64;209;28,44;316;42,76;291;39,59;22;2,98;19;2,59;52;7,04;93;12,65;12;1,62;7;0,95;23;3,11;21;2,86;0;0,00;0;0,00;0;0,00;6;0,82;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;10;1,36;0;0,00;0;0,00;57;7,71;70;9,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.3;Stadtteilgartenhaus Johowstraße - 13.3;1;1;883;447;50,62;;439;;8;441;6;202;46,01;178;40,36;77;17,54;63;14,29;16;3,64;13;2,95;28;6,38;34;7,71;11;2,51;9;2,04;33;7,52;25;5,67;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;6;1,36;0;0,00;0;0,00;67;15,26;94;21,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;4;0,91;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;
14.1;Städt. Kindergarten - 14.1;1;1;532;253;47,56;;251;;2;252;1;113;45,02;100;39,68;59;23,51;60;23,81;5;1,99;7;2,78;12;4,78;15;5,95;7;2,79;3;1,19;20;7,97;13;5,16;0;0,00;1;0,40;0;0,00;3;1,19;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,98;0;0,00;1;0,40;34;13,55;41;16,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14.2;Deutsche Rockwool - 14.2;1;1;893;477;53,42;;471;;6;471;6;247;52,44;220;46,71;122;25,90;97;20,59;10;2,12;13;2,76;20;4,25;36;7,64;9;1,91;10;2,12;15;3,18;14;2,97;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;9;1,91;0;0,00;0;0,00;48;10,19;64;13,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
14.3;Bildungshaus Albert-Schweitzer - 14.3;1;1;891;505;56,68;;497;;8;498;7;236;47,48;219;43,98;115;23,14;115;23,09;14;2,82;7;1,41;28;5,63;30;6,02;6;1,21;4;0,80;26;5,23;17;3,41;0;0,00;1;0,20;0;0,00;4;0,80;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,80;0;0,00;0;0,00;66;13,28;90;18,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,01;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
15.1;Freie Waldorfschule - 15.1;1;1;1224;748;61,11;;736;;12;738;10;280;38,04;256;34,69;240;32,61;217;29,40;28;3,80;31;4,20;51;6,93;62;8,40;12;1,63;5;0,68;39;5,30;32;4,34;0;0,00;3;0,41;0;0,00;6;0,81;0;0,00;4;0,54;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;3;0,41;79;10,73;102;13,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;6;0,82;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;
15.2;Kindertagesstätte "Arche" - 15.2;1;1;997;527;52,86;;518;;9;520;7;244;47,10;211;40,58;133;25,68;115;22,12;8;1,54;14;2,69;33;6,37;51;9,81;7;1,35;3;0,58;31;5,98;18;3,46;0;0,00;9;1,73;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;3;0,58;62;11,97;79;15,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;
15.3;Jugendkunstschule - 15.3;1;1;858;519;60,49;;509;;10;512;7;195;38,31;166;32,42;154;30,26;142;27,73;18;3,54;27;5,27;34;6,68;49;9,57;9;1,77;2;0,39;57;11,20;43;8,40;0;0,00;2;0,39;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;6;1,17;42;8,25;61;11,91;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.1;IB Automobile, ehem. Auto Zielke - 16.1;1;1;932;426;45,71;;401;;25;413;13;187;46,63;147;35,59;119;29,68;98;23,73;10;2,49;12;2,91;32;7,98;45;10,90;7;1,75;9;2,18;16;3,99;12;2,91;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;12;2,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,21;0;0,00;19;4,60;29;7,23;44;10,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;
16.2;Städtischer Kindergarten - 16.2;1;1;935;449;48,02;;438;;11;442;7;215;49,09;189;42,76;112;25,57;100;22,62;2;0,46;6;1,36;29;6,62;43;9,73;7;1,60;4;0,90;36;8,22;33;7,47;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;10;2,26;37;8,45;41;9,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.1;ehem. Uhlandschule / OGS - 17.1;1;1;701;323;46,08;;308;;15;317;6;141;45,78;119;37,54;78;25,32;67;21,14;11;3,57;14;4,42;20;6,49;34;10,73;6;1,95;3;0,95;19;6,17;18;5,68;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;4;1,26;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;12;3,79;31;10,06;38;11,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.2;Lukastreff - 17.2;1;1;852;435;51,06;;432;;3;431;4;191;44,21;178;41,30;129;29,86;115;26,68;10;2,31;9;2,09;19;4,40;32;7,42;7;1,62;7;1,62;34;7,87;25;5,80;0;0,00;3;0,70;0;0,00;4;0,93;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;2;0,46;40;9,26;47;10,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.3;Bistro "Grüne Oase", Am Nattbach- 17.3;1;1;1104;619;56,07;;608;;11;613;6;221;36,35;188;30,67;180;29,61;153;24,96;23;3,78;33;5,38;54;8,88;72;11,75;9;1,48;3;0,49;33;5,43;27;4,40;0;0,00;7;1,14;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;2;0,33;84;13,82;110;17,94;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;2;0,33;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;2;0,33;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
18.1;ehem. Hauptschule Butendorf - 18.1;1;1;768;300;39,06;;292;;8;297;3;157;53,77;133;44,78;50;17,12;49;16,50;5;1,71;12;4,04;15;5,14;16;5,39;6;2,05;8;2,69;21;7,19;18;6,06;0;0,00;2;0,67;0;0,00;1;0,34;0;0,00;4;1,35;0;0,00;5;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;4;1,35;36;12,33;40;13,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18.2;Volksbank - 18.2;1;1;946;466;49,26;;450;;16;458;8;189;42,00;166;36,24;104;23,11;101;22,05;6;1,33;8;1,75;40;8,89;46;10,04;13;2,89;8;1,75;37;8,22;27;5,90;0;0,00;6;1,31;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;5;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,31;0;0,00;10;2,18;60;13,33;72;15,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
18.3;Stadtsparkasse - 18.3;1;1;646;217;33,59;;207;;10;210;7;102;49,28;84;40,00;32;15,46;30;14,29;5;2,42;7;3,33;9;4,35;9;4,29;8;3,86;3;1,43;10;4,83;7;3,33;0;0,00;3;1,43;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;4;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,90;0;0,00;10;4,76;36;17,39;38;18,10;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;2;0,97;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,90;0;0,00;1;0,48;0;0,00;0;0,00;3;1,45;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,95;
19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;999;416;41,64;;404;;12;408;8;212;52,48;191;46,81;46;11,39;42;10,29;7;1,73;9;2,21;23;5,69;28;6,86;17;4,21;5;1,23;24;5,94;21;5,15;0;0,00;3;0,74;0;0,00;2;0,49;0;0,00;1;0,25;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;14;3,43;75;18,56;80;19,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
19.2;AWO-Begegnungsstätte - 19.2;1;1;1128;518;45,92;;505;;13;514;4;267;52,87;244;47,47;117;23,17;95;18,48;10;1,98;12;2,33;23;4,55;44;8,56;4;0,79;4;0,78;20;3,96;17;3,31;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;8;1,56;0;0,00;6;1,17;62;12,28;67;13,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,20;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20.1;Ev. Kindergarten "Löwenzahn" - 20.1;1;1;789;348;44,11;;336;;12;342;6;178;52,98;150;43,86;63;18,75;51;14,91;6;1,79;11;3,22;19;5,65;23;6,73;5;1,49;1;0,29;23;6,85;24;7,02;0;0,00;3;0,88;0;0,00;4;1,17;0;0,00;2;0,58;0;0,00;7;2,05;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;6;1,75;41;12,20;56;16,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20.2;Seniorenzentrum Brauck - 20.2;1;1;1129;509;45,08;;504;;5;503;6;293;58,13;250;49,70;89;17,66;86;17,10;13;2,58;21;4,17;22;4,37;27;5,37;8;1,59;6;1,19;24;4,76;22;4,37;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;1;0,20;52;10,32;69;13,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21.1;AWO-Kindergarten - 21.1;1;1;992;504;50,81;;480;;24;494;10;228;47,50;181;36,64;131;27,29;122;24,70;13;2,71;23;4,66;23;4,79;39;7,89;10;2,08;4;0,81;21;4,38;19;3,85;0;0,00;4;0,81;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;14;2,83;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;3;0,61;50;10,42;68;13,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;4;0,83;6;1,21;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21.2;Heinrich-Weidemeier-Haus - 21.2;1;1;816;458;56,13;;455;;3;456;2;214;47,03;181;39,69;116;25,49;100;21,93;4;0,88;9;1,97;36;7,91;49;10,75;11;2,42;6;1,32;25;5,49;28;6,14;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;6;1,32;0;0,00;7;1,54;48;10,55;57;12,50;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;
21.3;Südparkschule/Neubau - 21.3;1;1;915;494;53,99;;481;;13;486;8;239;49,69;219;45,06;101;21,00;95;19,55;11;2,29;15;3,09;29;6,03;28;5,76;12;2,49;5;1,03;21;4,37;23;4,73;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;2;0,41;68;14,14;83;17,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;
22.1;St.-Altfrid-Haus - 22.1;1;1;768;292;38,02;;279;;13;281;11;138;49,46;110;39,15;67;24,01;62;22,06;9;3,23;9;3,20;8;2,87;20;7,12;12;4,30;3;1,07;12;4,30;12;4,27;0;0,00;1;0,36;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;4;1,42;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;3;1,07;0;0,00;12;4,27;32;11,47;39;13,88;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22.2;Städt. Kindergarten - 22.2;1;1;958;416;43,42;;408;;8;409;7;181;44,36;158;38,63;84;20,59;61;14,91;14;3,43;18;4,40;25;6,13;37;9,05;16;3,92;10;2,44;20;4,90;13;3,18;0;0,00;2;0,49;0;0,00;3;0,73;0;0,00;1;0,24;0;0,00;6;1,47;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;4;0,98;68;16,67;83;20,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;
