Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
11.3;Grundschule Hochlarmark (11.3) Raum 12;1;1;693;366;52,81;;359;;7;361;5;73;20,33;66;18,28;159;44,29;130;36,01;12;3,34;18;4,99;24;6,69;28;7,76;24;6,69;30;8,31;66;18,38;68;18,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,11;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;5;1,39;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,55;0;0,00;5;1,39;0;0,00;0;0,00;
11.4;Grundschule a. d. Stuckenbuschstraße (11.4) Raum 2;1;1;996;622;62,45;;616;;6;616;6;228;37,01;215;34,90;220;35,71;158;25,65;32;5,19;45;7,31;33;5,36;40;6,49;35;5,68;68;11,04;67;10,88;75;12,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,81;0;0,00;1;0,16;
12.1;Fritz-Husemann-Haus (12.1) Clubraum;1;1;861;454;52,73;;440;;14;447;7;94;21,36;83;18,57;188;42,73;168;37,58;21;4,77;20;4,47;32;7,27;32;7,16;35;7,95;35;7,83;68;15,45;71;15,88;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;6;1,34;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;14;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;9;2,01;0;0,00;1;0,22;
12.2;Tageseinrichtung Kleine Leute Haus (12.2);1;1;978;495;50,61;;484;;11;485;10;111;22,93;101;20,82;222;45,87;175;36,08;16;3,31;28;5,77;32;6,61;33;6,80;28;5,79;35;7,22;73;15,08;79;16,29;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;2;0,41;4;0,82;0;0,00;0;0,00;0;0,00;16;3,30;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;
12.3;Fritz-Husemann-Haus (12.3) Foyer;1;1;814;390;47,91;;372;;18;384;6;81;21,77;76;19,79;160;43,01;130;33,85;9;2,42;16;4,17;29;7,80;38;9,90;24;6,45;21;5,47;66;17,74;60;15,63;0;0,00;2;0,52;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;3;0,78;0;0,00;0;0,00;0;0,00;25;6,51;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;4;1,04;0;0,00;0;0,00;
13.1;Stadtteilzentrum "Extra 3" (13.1) EG, Raum links;1;1;1369;743;54,27;;732;;11;736;7;155;21,17;149;20,24;323;44,13;274;37,23;30;4,10;30;4,08;44;6,01;42;5,71;43;5,87;54;7,34;133;18,17;144;19,57;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;7;0,95;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;1;0,14;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;14;1,90;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;10;1,36;0;0,00;0;0,00;
13.2;Stadtteilzentrum "Extra 3" (13.2) EG, Raum rechts;1;1;1184;645;54,48;;634;;11;634;11;126;19,87;118;18,61;283;44,64;235;37,07;25;3,94;24;3,79;37;5,84;36;5,68;47;7,41;64;10,09;112;17,67;118;18,61;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;11;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;2;0,32;0;0,00;1;0,16;0;0,00;8;1,26;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;8;1,26;0;0,00;0;0,00;
13.3;Tageseinrichtung Alle unter einem Dach (13.3);1;1;1037;495;47,73;;483;;12;488;7;77;15,94;72;14,75;213;44,10;198;40,57;18;3,73;16;3,28;46;9,52;44;9,02;23;4,76;29;5,94;101;20,91;94;19,26;0;0,00;3;0,61;0;0,00;4;0,82;0;0,00;4;0,82;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;5;1,04;5;1,02;0;0,00;0;0,00;0;0,00;11;2,25;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,23;0;0,00;0;0,00;
14.1;Senioren Zentrum Grullbad gGmbH (14.1) Foyer;1;1;1108;516;46,57;;501;;15;509;7;147;29,34;127;24,95;198;39,52;189;37,13;20;3,99;20;3,93;30;5,99;24;4,72;35;6,99;51;10,02;69;13,77;63;12,38;0;0,00;6;1,18;0;0,00;2;0,39;0;0,00;5;0,98;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;2;0,40;2;0,39;0;0,00;0;0,00;0;0,00;8;1,57;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;0;0,00;
14.2;Pfarrheim St. Joseph (14.2);1;1;1126;566;50,27;;552;;14;558;8;141;25,54;127;22,76;223;40,40;201;36,02;15;2,72;19;3,41;46;8,33;40;7,17;36;6,52;46;8,24;89;16,12;82;14,70;0;0,00;7;1,25;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;18;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;5;0,90;0;0,00;1;0,18;
14.3;Käthe-Kollwitz-Gesamtschule (14.3);1;1;1385;744;53,72;;727;;17;728;16;158;21,73;149;20,47;290;39,89;247;33,93;24;3,30;25;3,43;66;9,08;70;9,62;53;7,29;60;8,24;135;18,57;131;17,99;0;0,00;4;0,55;0;0,00;3;0,41;0;0,00;8;1,10;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;15;2,06;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;10;1,37;0;0,00;0;0,00;
15.1;Gebäude an der Liebfrauenstraße (15.1) Raum 1;1;1;1128;504;44,68;;499;;5;502;2;123;24,65;125;24,90;177;35,47;156;31,08;41;8,22;34;6,77;40;8,02;41;8,17;36;7,21;44;8,76;82;16,43;80;15,94;0;0,00;4;0,80;0;0,00;1;0,20;0;0,00;5;1,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;1;0,20;
15.2;Gebäude an der Liebfrauenstraße (15.2) Raum 2;1;1;1129;617;54,65;;610;;7;610;7;184;30,16;158;25,90;222;36,39;177;29,02;31;5,08;32;5,25;55;9,02;66;10,82;46;7,54;77;12,62;71;11,64;76;12,46;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;8;1,31;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;2;0,33;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
15.3;Westfälische Hochschule (15.3) Mensa;1;1;1199;585;48,79;;582;;3;583;2;177;30,41;164;28,13;193;33,16;149;25,56;31;5,33;46;7,89;68;11,68;62;10,63;28;4,81;48;8,23;81;13,92;80;13,72;0;0,00;5;0,86;0;0,00;0;0,00;0;0,00;11;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;2;0,34;0;0,00;0;0,00;0;0,00;7;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;8;1,37;0;0,00;0;0,00;
16.1;Grundschule an der Bochumer Straße (16.1) Pavillon;1;1;1021;456;44,66;;441;;15;450;6;82;18,59;79;17,56;176;39,91;141;31,33;20;4,54;16;3,56;37;8,39;33;7,33;36;8,16;42;9,33;88;19,95;94;20,89;0;0,00;4;0,89;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;1;0,22;0;0,00;0;0,00;0;0,00;24;5,33;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;6;1,33;0;0,00;0;0,00;
16.2;Bürgerhaus Süd (16.2) Raum 8;1;1;1160;567;48,88;;553;;14;562;5;147;26,58;140;24,91;223;40,33;195;34,70;26;4,70;27;4,80;35;6,33;39;6,94;37;6,69;45;8,01;82;14,83;80;14,23;0;0,00;0;0,00;0;0,00;5;0,89;0;0,00;3;0,53;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;1;0,18;0;0,00;0;0,00;0;0,00;19;3,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;
16.3;Fährmannschule (16.3) Raum 3;1;1;926;435;46,98;;424;;11;431;4;91;21,46;86;19,95;188;44,34;153;35,50;15;3,54;23;5,34;44;10,38;44;10,21;25;5,90;31;7,19;57;13,44;57;13,23;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;4;0,93;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;4;0,94;4;0,93;0;0,00;1;0,23;0;0,00;11;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;7;1,62;0;0,00;0;0,00;
17.1;Albert-Schweitzer-Schule (17.1) Raum B 102;1;1;1250;601;48,08;;588;;13;592;9;192;32,65;181;30,57;208;35,37;167;28,21;29;4,93;32;5,41;32;5,44;37;6,25;47;7,99;60;10,14;80;13,61;89;15,03;0;0,00;4;0,68;0;0,00;2;0,34;0;0,00;9;1,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;6;1,01;0;0,00;0;0,00;
17.2;Albert-Schweitzer-Schule (17.2) Raum B 103;1;1;1165;590;50,64;;573;;17;578;12;136;23,73;126;21,80;228;39,79;201;34,78;18;3,14;21;3,63;55;9,60;48;8,30;32;5,58;43;7,44;99;17,28;101;17,47;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;6;1,04;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;5;0,87;1;0,17;0;0,00;0;0,00;0;0,00;10;1,73;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;7;1,21;0;0,00;1;0,17;
17.3;Albert-Schweitzer-Schule (17.3) Raum B 105;1;1;1276;563;44,12;;546;;17;554;9;138;25,27;125;22,56;209;38,28;185;33,39;17;3,11;14;2,53;40;7,33;41;7,40;47;8,61;54;9,75;89;16,30;89;16,06;0;0,00;5;0,90;0;0,00;4;0,72;0;0,00;11;1,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,10;3;0,54;0;0,00;0;0,00;0;0,00;8;1,44;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,81;0;0,00;1;0,18;
18.1;Grundschule an der Marienstraße (18.1) Raum 10;1;1;1083;536;49,49;;522;;14;533;3;121;23,18;116;21,76;208;39,85;179;33,58;26;4,98;26;4,88;46;8,81;50;9,38;28;5,36;30;5,63;91;17,43;94;17,64;0;0,00;6;1,13;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;2;0,38;5;0,94;0;0,00;0;0,00;0;0,00;17;3,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
18.2;Grundschule an der Marienstraße (18.2) Raum 11;1;1;1264;547;43,28;;539;;8;542;5;125;23,19;120;22,14;190;35,25;164;30,26;30;5,57;25;4,61;50;9,28;52;9,59;48;8,91;40;7,38;91;16,88;100;18,45;0;0,00;3;0,55;0;0,00;6;1,11;0;0,00;10;1,85;0;0,00;4;0,74;0;0,00;1;0,18;0;0,00;0;0,00;5;0,93;2;0,37;0;0,00;0;0,00;0;0,00;7;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,11;0;0,00;0;0,00;
18.3;Grundschule Im Reitwinkel (18.3);1;1;1109;467;42,11;;450;;17;457;10;102;22,67;102;22,32;168;37,33;149;32,60;23;5,11;14;3,06;41;9,11;39;8,53;28;6,22;24;5,25;83;18,44;90;19,69;0;0,00;5;1,09;0;0,00;2;0,44;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;5;1,11;2;0,44;0;0,00;0;0,00;0;0,00;12;2,63;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;5;1,09;0;0,00;1;0,22;
19.1;Hauptschule Wasserbank (19.1) Raum 22;1;1;1042;534;51,25;;524;;10;527;7;111;21,18;108;20,49;218;41,60;188;35,67;29;5,53;24;4,55;31;5,92;24;4,55;44;8,40;48;9,11;91;17,37;99;18,79;0;0,00;9;1,71;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,33;0;0,00;3;0,57;
19.2;Bernard Overberg Schule (19.2) Raum 12;1;1;1008;516;51,19;;509;;7;509;7;103;20,24;96;18,86;216;42,44;181;35,56;30;5,89;26;5,11;45;8,84;45;8,84;34;6,68;40;7,86;77;15,13;74;14,54;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;8;1,57;0;0,00;4;0,79;0;0,00;2;0,39;0;0,00;0;0,00;4;0,79;1;0,20;0;0,00;0;0,00;0;0,00;16;3,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,96;0;0,00;2;0,39;
19.3;Hauptschule Wasserbank (19.3) Raum 24;1;1;1148;657;57,23;;644;;13;652;5;160;24,84;147;22,55;288;44,72;252;38,65;21;3,26;21;3,22;43;6,68;51;7,82;49;7,61;49;7,52;83;12,89;102;15,64;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;7;1,07;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,07;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;5;0,77;0;0,00;1;0,15;
20.1;Pfarrheim St. Antonius (20.1);1;1;995;504;50,65;;493;;11;497;7;118;23,94;107;21,53;208;42,19;170;34,21;24;4,87;23;4,63;29;5,88;42;8,45;36;7,30;36;7,24;77;15,62;81;16,30;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;0;0,00;0;0,00;0;0,00;20;4,02;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;5;1,01;0;0,00;0;0,00;
20.2;Gudrun-Pausewang-Schule (20.2) Nebengebäude Mitte;1;1;1008;559;55,46;;553;;6;553;6;129;23,33;121;21,88;241;43,58;222;40,14;23;4,16;19;3,44;28;5,06;32;5,79;34;6,15;41;7,41;97;17,54;94;17,00;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;6;1,08;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
20.3;Gudrun-Pausewang-Schule (20.3) Nebengebäude Links;1;1;1060;582;54,91;;576;;6;580;2;123;21,35;111;19,14;246;42,71;206;35,52;31;5,38;30;5,17;46;7,99;53;9,14;40;6,94;44;7,59;89;15,45;95;16,38;0;0,00;3;0,52;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;2;0,34;0;0,00;0;0,00;0;0,00;12;2,07;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;6;1,03;0;0,00;2;0,34;
21.1;Jugendwerkstatt Quellberg (21.1);1;1;913;509;55,75;;502;;7;505;4;176;35,06;156;30,89;168;33,47;130;25,74;31;6,18;37;7,33;31;6,18;40;7,92;32;6,37;48;9,50;64;12,75;72;14,26;0;0,00;2;0,40;0;0,00;4;0,79;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;
21.2;Gebrüder-Grimm-Schule (21.2) Raum 101;1;1;915;543;59,34;;536;;7;539;4;207;38,62;177;32,84;168;31,34;140;25,97;23;4,29;37;6,86;41;7,65;49;9,09;39;7,28;59;10,95;58;10,82;66;12,24;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,93;0;0,00;0;0,00;
21.3;Gebrüder-Grimm-Schule (21.3) Raum 108;1;1;983;560;56,97;;547;;13;556;4;139;25,41;123;22,12;211;38,57;177;31,83;14;2,56;22;3,96;50;9,14;47;8,45;38;6,95;63;11,33;90;16,45;94;16,91;0;0,00;2;0,36;0;0,00;5;0,90;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;5;0,91;7;1,26;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,90;0;0,00;0;0,00;
21.4;Tageseinrichtung In den Heuwiesen (21.4);1;1;823;480;58,32;;476;;4;479;1;162;34,03;154;32,15;157;32,98;131;27,35;27;5,67;28;5,85;31;6,51;34;7,10;52;10,92;73;15,24;43;9,03;44;9,19;0;0,00;5;1,04;0;0,00;0;0,00;0;0,00;5;1,04;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;
22.1;Ortlohschule (22.1) Mensa;1;1;1282;682;53,20;;673;;9;676;6;190;28,23;188;27,81;268;39,82;217;32,10;39;5,79;44;6,51;39;5,79;42;6,21;45;6,69;65;9,62;91;13,52;95;14,05;0;0,00;2;0,30;0;0,00;3;0,44;0;0,00;7;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,04;0;0,00;0;0,00;
22.2;Ortlohschule (22.2) Mensa;1;1;1109;606;54,64;;598;;8;598;8;190;31,77;170;28,43;217;36,29;171;28,60;25;4,18;23;3,85;52;8,70;57;9,53;40;6,69;70;11,71;73;12,21;79;13,21;0;0,00;4;0,67;0;0,00;2;0,33;0;0,00;5;0,84;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;7;1,17;0;0,00;0;0,00;
22.3;Tageseinrichtung Einstein (22.3);1;1;1026;584;56,92;;580;;4;580;4;184;31,72;165;28,45;185;31,90;157;27,07;21;3,62;30;5,17;31;5,34;29;5,00;53;9,14;65;11,21;106;18,28;116;20,00;0;0,00;3;0,52;0;0,00;4;0,69;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;
23.1;Astrid-Lindgren-Schule (23.1) Raum 27;1;1;996;590;59,24;;575;;15;583;7;151;26,26;119;20,41;231;40,17;185;31,73;28;4,87;38;6,52;35;6,09;40;6,86;43;7,48;53;9,09;85;14,78;102;17,50;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;5;0,86;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;22;3,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,54;0;0,00;0;0,00;
23.2;AWO Recklinghausen (23.2);1;1;882;506;57,37;;501;;5;503;3;162;32,34;164;32,60;202;40,32;158;31,41;19;3,79;23;4,57;26;5,19;33;6,56;32;6,39;49;9,74;60;11,98;62;12,33;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;0;0,00;
23.3;Ev. Kirchengemeinde Suderwich (23.3) Emmaus;1;1;938;489;52,13;;480;;9;483;6;141;29,38;131;27,12;177;36,88;148;30,64;22;4,58;25;5,18;37;7,71;40;8,28;30;6,25;47;9,73;71;14,79;77;15,94;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
