Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
161;161 Grundschule Bochumer Straße;1;1;952;311;32,67;;307;;4;306;5;80;26,06;60;19,61;152;49,51;138;45,10;13;4,23;22;7,19;17;5,54;23;7,52;12;3,91;16;5,23;33;10,75;22;7,19;0;0,00;11;3,59;0;0,00;4;1,31;0;0,00;2;0,65;0;0,00;1;0,33;0;0,00;6;1,96;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;162 Bürgerhaus Süd;1;1;908;388;42,73;;381;;7;382;6;108;28,35;78;20,42;179;46,98;172;45,03;22;5,77;30;7,85;11;2,89;24;6,28;8;2,10;6;1,57;53;13,91;44;11,52;0;0,00;9;2,36;0;0,00;3;0,79;0;0,00;6;1,57;0;0,00;6;1,57;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
163;163 Bürgerhaus Süd;1;1;907;385;42,45;;377;;8;380;5;106;28,12;90;23,68;181;48,01;173;45,53;29;7,69;29;7,63;15;3,98;10;2,63;11;2,92;14;3,68;35;9,28;29;7,63;0;0,00;19;5,00;0;0,00;2;0,53;0;0,00;3;0,79;0;0,00;1;0,26;0;0,00;8;2,11;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
171;171 Fährmannschule;1;1;966;374;38,72;;368;;6;368;6;69;18,75;56;15,22;213;57,88;176;47,83;21;5,71;31;8,42;9;2,45;13;3,53;21;5,71;18;4,89;35;9,51;39;10,60;0;0,00;8;2,17;0;0,00;4;1,09;0;0,00;4;1,09;0;0,00;4;1,09;0;0,00;9;2,45;0;0,00;4;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;
172;172 Albert-Schweitzer-Schule;1;1;795;288;36,23;;277;;11;279;9;60;21,66;50;17,92;142;51,26;133;47,67;17;6,14;22;7,89;9;3,25;11;3,94;16;5,78;12;4,30;33;11,91;30;10,75;0;0,00;8;2,87;0;0,00;3;1,08;0;0,00;3;1,08;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,72;0;0,00;0;0,00;
173;173 Fährmannschule;1;1;973;402;41,32;;395;;7;394;8;91;23,04;70;17,77;207;52,41;191;48,48;14;3,54;22;5,58;11;2,78;16;4,06;20;5,06;17;4,31;52;13,16;44;11,17;0;0,00;21;5,33;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;3;0,76;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;
174;174 Albert-Schweitzer-Schule;1;1;1063;423;39,79;;415;;8;412;11;105;25,30;83;20,15;196;47,23;177;42,96;23;5,54;29;7,04;13;3,13;22;5,34;24;5,78;19;4,61;54;13,01;55;13,35;0;0,00;14;3,40;0;0,00;1;0,24;0;0,00;4;0,97;0;0,00;2;0,49;0;0,00;5;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
181;181 Grundschule Marienstraße;1;1;813;310;38,13;;302;;8;307;3;71;23,51;51;16,61;146;48,34;142;46,25;19;6,29;23;7,49;8;2,65;17;5,54;19;6,29;13;4,23;39;12,91;35;11,40;0;0,00;8;2,61;0;0,00;1;0,33;0;0,00;2;0,65;0;0,00;2;0,65;0;0,00;6;1,95;0;0,00;3;0,98;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;
182;182 Grundschule Marienstraße;1;1;929;305;32,83;;299;;6;300;5;64;21,40;42;14,00;156;52,17;139;46,33;16;5,35;27;9,00;7;2,34;16;5,33;12;4,01;8;2,67;44;14,72;44;14,67;0;0,00;13;4,33;0;0,00;2;0,67;0;0,00;1;0,33;0;0,00;5;1,67;0;0,00;0;0,00;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
183;183 Grundschule Marienstraße;1;1;840;266;31,67;;261;;5;263;3;62;23,75;52;19,77;123;47,13;109;41,44;15;5,75;21;7,98;5;1,92;15;5,70;17;6,51;11;4,18;39;14,94;25;9,51;0;0,00;15;5,70;0;0,00;5;1,90;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;3;1,14;0;0,00;1;0,38;0;0,00;2;0,76;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;
184;184 Grundschule Marienstraße;1;1;950;437;46,00;;431;;6;433;4;105;24,36;82;18,94;229;53,13;217;50,12;24;5,57;30;6,93;17;3,94;31;7,16;14;3,25;14;3,23;42;9,74;35;8,08;0;0,00;12;2,77;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;
191;191 Schule an der Wasserbank;1;1;1139;491;43,11;;481;;10;481;10;90;18,71;77;16,01;284;59,04;271;56,34;23;4,78;24;4,99;3;0,62;7;1,46;24;4,99;22;4,57;57;11,85;47;9,77;0;0,00;13;2,70;0;0,00;4;0,83;0;0,00;5;1,04;0;0,00;4;0,83;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
192;192 Bernard Overberg Schule;1;1;1101;451;40,96;;442;;9;444;7;115;26,02;98;22,07;221;50,00;199;44,82;37;8,37;45;10,14;6;1,36;10;2,25;12;2,71;12;2,70;51;11,54;46;10,36;0;0,00;7;1,58;0;0,00;4;0,90;0;0,00;4;0,90;0;0,00;3;0,68;0;0,00;7;1,58;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;5;1,13;0;0,00;0;0,00;
193;193 Schule an der Wasserbank;1;1;1069;549;51,36;;537;;12;543;6;83;15,46;75;13,81;322;59,96;309;56,91;33;6,15;30;5,52;13;2,42;13;2,39;30;5,59;26;4,79;56;10,43;50;9,21;0;0,00;15;2,76;0;0,00;3;0,55;0;0,00;8;1,47;0;0,00;4;0,74;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;1;0,18;
201;201 Pfarrheim St. Antonius;1;1;1043;440;42,19;;432;;8;434;6;74;17,13;64;14,75;247;57,18;230;53,00;22;5,09;22;5,07;10;2,31;12;2,76;26;6,02;19;4,38;53;12,27;52;11,98;0;0,00;15;3,46;0;0,00;3;0,69;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;8;1,84;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;
202;202 Gudrun-Pausewang-Schule;1;1;1053;511;48,53;;504;;7;505;6;103;20,44;70;13,86;296;58,73;271;53,66;26;5,16;44;8,71;11;2,18;22;4,36;12;2,38;13;2,57;56;11,11;56;11,09;0;0,00;14;2,77;0;0,00;6;1,19;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
203;203 Gudrun-Pausewang-Schule;1;1;1106;542;49,01;;527;;15;527;15;108;20,49;83;15,75;282;53,51;248;47,06;24;4,55;40;7,59;19;3,61;21;3,98;15;2,85;19;3,61;79;14,99;72;13,66;0;0,00;23;4,36;0;0,00;4;0,76;0;0,00;5;0,95;0;0,00;2;0,38;0;0,00;4;0,76;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
211;211 Jugendwerkstatt Quellberg;1;1;940;520;55,32;;510;;10;514;6;155;30,39;106;20,62;229;44,90;211;41,05;48;9,41;66;12,84;22;4,31;41;7,98;17;3,33;16;3,11;39;7,65;46;8,95;0;0,00;11;2,14;0;0,00;2;0,39;0;0,00;6;1,17;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;
212;212 Gebrüder-Grimm-Schule;1;1;978;561;57,36;;553;;8;556;5;176;31,83;133;23,92;244;44,12;244;43,88;57;10,31;65;11,69;27;4,88;44;7,91;6;1,08;6;1,08;43;7,78;41;7,37;0;0,00;10;1,80;0;0,00;1;0,18;0;0,00;5;0,90;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
213;213 Gebrüder-Grimm-Schule;1;1;1063;533;50,14;;522;;11;522;11;162;31,03;119;22,80;242;46,36;232;44,44;34;6,51;47;9,00;17;3,26;38;7,28;23;4,41;25;4,79;44;8,43;33;6,32;0;0,00;16;3,07;0;0,00;5;0,96;0;0,00;2;0,38;0;0,00;4;0,77;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
214;214 Tageseinrichtung "In den Heuwiesen";1;1;841;427;50,77;;419;;8;424;3;128;30,55;97;22,88;197;47,02;196;46,23;42;10,02;51;12,03;14;3,34;25;5,90;9;2,15;12;2,83;29;6,92;24;5,66;0;0,00;10;2,36;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;
221;221 Ortlohschule;1;1;1350;603;44,67;;587;;16;589;14;142;24,19;111;18,85;294;50,09;271;46,01;41;6,98;61;10,36;22;3,75;34;5,77;14;2,39;11;1,87;74;12,61;68;11,54;0;0,00;9;1,53;0;0,00;11;1,87;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,51;
222;222 Ortlohschule;1;1;1128;552;48,94;;546;;6;546;6;163;29,85;133;24,36;268;49,08;247;45,24;33;6,04;42;7,69;9;1,65;20;3,66;16;2,93;12;2,20;57;10,44;62;11,36;0;0,00;9;1,65;0;0,00;3;0,55;0;0,00;5;0,92;0;0,00;6;1,10;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
223;223 Tageseinrichtung "Einstein";1;1;1062;505;47,55;;492;;13;492;13;172;34,96;134;27,24;212;43,09;202;41,06;22;4,47;24;4,88;14;2,85;27;5,49;15;3,05;15;3,05;57;11,59;58;11,79;0;0,00;16;3,25;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;
231;231 Astrid-Lindgren-Schule;1;1;908;422;46,48;;416;;6;415;7;72;17,31;63;15,18;232;55,77;211;50,84;31;7,45;38;9,16;18;4,33;22;5,30;14;3,37;14;3,37;49;11,78;47;11,33;0;0,00;6;1,45;0;0,00;4;0,96;0;0,00;2;0,48;0;0,00;7;1,69;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
232;232 AWO Begegnungsstätte;1;1;945;500;52,91;;490;;10;490;10;129;26,33;99;20,20;262;53,47;260;53,06;39;7,96;42;8,57;16;3,27;30;6,12;10;2,04;8;1,63;34;6,94;27;5,51;0;0,00;13;2,65;0;0,00;2;0,41;0;0,00;5;1,02;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;
233;233 Seniorenzentrum Suderwich;1;1;931;412;44,25;;406;;6;404;8;107;26,35;88;21,78;195;48,03;180;44,55;40;9,85;45;11,14;8;1,97;19;4,70;15;3,69;16;3,96;41;10,10;37;9,16;0;0,00;6;1,49;0;0,00;4;0,99;0;0,00;5;1,24;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
241;241 Gesamtschule Suderwich;1;1;1034;527;50,97;;522;;5;515;12;68;13,03;53;10,29;339;64,94;297;57,67;35;6,70;44;8,54;13;2,49;23;4,47;17;3,26;11;2,14;50;9,58;61;11,84;0;0,00;11;2,14;0;0,00;3;0,58;0;0,00;6;1,17;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;
242;242 Gesamtschule Suderwich;1;1;1001;404;40,36;;397;;7;399;5;49;12,34;42;10,53;255;64,23;246;61,65;28;7,05;32;8,02;7;1,76;10;2,51;13;3,27;8;2,01;45;11,34;42;10,53;0;0,00;7;1,75;0;0,00;4;1,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
243;243 Anne-Frank-Schule;1;1;986;475;48,17;;467;;8;467;8;100;21,41;79;16,92;269;57,60;259;55,46;35;7,49;33;7,07;8;1,71;13;2,78;16;3,43;14;3,00;39;8,35;39;8,35;0;0,00;13;2,78;0;0,00;2;0,43;0;0,00;9;1,93;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;
251;251 Grundschule Esseler Straße;1;1;354;231;65,25;;228;;3;229;2;86;37,72;61;26,64;95;41,67;91;39,74;19;8,33;28;12,23;8;3,51;23;10,04;4;1,75;3;1,31;16;7,02;17;7,42;0;0,00;5;2,18;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
252;252 Gaststätte Breuckmann;1;1;1188;585;49,24;;581;;4;580;5;165;28,40;136;23,45;291;50,09;267;46,03;41;7,06;58;10,00;18;3,10;31;5,34;19;3,27;13;2,24;47;8,09;39;6,72;0;0,00;11;1,90;0;0,00;3;0,52;0;0,00;12;2,07;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;
253;253 Altenheim St. Johannes;1;1;968;440;45,45;;428;;12;429;11;122;28,50;99;23,08;224;52,34;223;51,98;22;5,14;29;6,76;18;4,21;27;6,29;13;3,04;6;1,40;29;6,78;29;6,76;0;0,00;8;1,86;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
254;254 Pfarrheim St. Johannes;1;1;1082;477;44,09;;476;;1;472;5;131;27,52;112;23,73;217;45,59;204;43,22;45;9,45;49;10,38;21;4,41;28;5,93;12;2,52;12;2,54;50;10,50;44;9,32;0;0,00;11;2,33;0;0,00;4;0,85;0;0,00;2;0,42;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
261;261 Kollegschule Kuniberg;1;1;1075;440;40,93;;433;;7;429;11;63;14,55;50;11,66;266;61,43;250;58,28;27;6,24;33;7,69;14;3,23;19;4,43;21;4,85;20;4,66;42;9,70;35;8,16;0;0,00;9;2,10;0;0,00;4;0,93;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;5;1,17;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
262;262 Kollegschule Kuniberg;1;1;1002;495;49,40;;485;;10;483;12;102;21,03;76;15,73;276;56,91;247;51,14;29;5,98;38;7,87;16;3,30;30;6,21;19;3,92;17;3,52;43;8,87;39;8,07;0;0,00;18;3,73;0;0,00;2;0,41;0;0,00;6;1,24;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;
263;263 Dietrich-Bonhoeffer-Realschule;1;1;1000;357;35,70;;352;;5;351;6;105;29,83;88;25,07;147;41,76;143;40,74;20;5,68;26;7,41;21;5,97;27;7,69;22;6,25;18;5,13;37;10,51;37;10,54;0;0,00;5;1,42;0;0,00;4;1,14;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
271;271 Grundschule Liebfrauenstraße;1;1;1067;435;40,77;;426;;9;427;8;101;23,71;81;18,97;200;46,95;191;44,73;31;7,28;39;9,13;17;3,99;23;5,39;23;5,40;16;3,75;54;12,68;51;11,94;0;0,00;11;2,58;0;0,00;4;0,94;0;0,00;7;1,64;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
272;272 Grundschule Liebfrauenstraße;1;1;1183;545;46,07;;533;;12;537;8;154;28,89;119;22,16;249;46,72;235;43,76;49;9,19;69;12,85;26;4,88;39;7,26;24;4,50;22;4,10;31;5,82;32;5,96;0;0,00;12;2,23;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
273;273 Westfälische Hochschule;1;1;1236;543;43,93;;535;;8;537;6;153;28,60;123;22,91;233;43,55;223;41,53;65;12,15;77;14,34;17;3,18;20;3,72;17;3,18;14;2,61;50;9,35;55;10,24;0;0,00;10;1,86;0;0,00;4;0,74;0;0,00;5;0,93;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
809;809 Briefwahlbezirk 1;1;1;0;700;;;687;;13;694;6;303;44,10;229;33,00;217;31,59;222;31,99;63;9,17;68;9,80;36;5,24;88;12,68;10;1,46;9;1,30;58;8,44;51;7,35;0;0,00;13;1,87;0;0,00;1;0,14;0;0,00;12;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
819;819 Briefwahlbezirk 2;1;1;0;605;;;593;;12;597;8;232;39,12;186;31,16;228;38,45;216;36,18;59;9,95;74;12,40;24;4,05;56;9,38;13;2,19;13;2,18;37;6,24;33;5,53;0;0,00;5;0,84;0;0,00;3;0,50;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;2;0,34;0;0,00;0;0,00;
829;829 Briefwahlbezirk 3;1;1;0;457;;;450;;7;453;4;180;40,00;154;34,00;175;38,89;178;39,29;39;8,67;32;7,06;12;2,67;32;7,06;9;2,00;9;1,99;35;7,78;38;8,39;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;5;1,10;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
839;839 Briefwahlbezirk 4;1;1;0;632;;;620;;12;628;4;267;43,06;227;36,15;207;33,39;199;31,69;70;11,29;83;13,22;26;4,19;57;9,08;10;1,61;9;1,43;40;6,45;31;4,94;0;0,00;13;2,07;0;0,00;2;0,32;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
849;849 Briefwahlbezirk 5;1;1;0;631;;;627;;4;630;1;265;42,26;219;34,76;248;39,55;246;39,05;45;7,18;55;8,73;15;2,39;41;6,51;19;3,03;14;2,22;35;5,58;41;6,51;0;0,00;7;1,11;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
859;859 Briefwahlbezirk 6;1;1;0;733;;;723;;10;728;5;247;34,16;206;28,30;303;41,91;309;42,45;70;9,68;75;10,30;28;3,87;51;7,01;11;1,52;12;1,65;64;8,85;51;7,01;0;0,00;11;1,51;0;0,00;2;0,27;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;
869;869 Briefwahlbezirk 7;1;1;0;652;;;639;;13;643;9;164;25,67;141;21,93;356;55,71;353;54,90;30;4,69;37;5,75;13;2,03;24;3,73;22;3,44;17;2,64;54;8,45;45;7,00;0;0,00;7;1,09;0;0,00;4;0,62;0;0,00;5;0,78;0;0,00;4;0,62;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;
879;879 Briefwahlbezirk 8;1;1;0;619;;;607;;12;611;8;158;26,03;118;19,31;316;52,06;314;51,39;41;6,75;49;8,02;15;2,47;33;5,40;12;1,98;13;2,13;65;10,71;54;8,84;0;0,00;12;1,96;0;0,00;0;0,00;0;0,00;11;1,80;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;
889;889 Briefwahlbezirk 9;1;1;0;673;;;664;;9;662;11;183;27,56;150;22,66;313;47,14;321;48,49;44;6,63;46;6,95;27;4,07;29;4,38;30;4,52;23;3,47;67;10,09;62;9,37;0;0,00;5;0,76;0;0,00;6;0,91;0;0,00;11;1,66;0;0,00;0;0,00;0;0,00;6;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;
899;899 Briefwahlbezirk 10;1;1;0;764;;;758;;6;759;5;218;28,76;184;24,24;364;48,02;365;48,09;60;7,92;64;8,43;9;1,19;19;2,50;29;3,83;27;3,56;78;10,29;71;9,35;0;0,00;11;1,45;0;0,00;2;0,26;0;0,00;7;0,92;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
909;909 Briefwahlbezirk 11;1;1;0;713;;;709;;4;710;3;179;25,25;162;22,82;372;52,47;372;52,39;44;6,21;54;7,61;14;1,97;21;2,96;21;2,96;21;2,96;79;11,14;66;9,30;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;6;0,85;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
919;919 Briefwahlbezirk 12;1;1;0;522;;;511;;11;509;13;182;35,62;153;30,06;215;42,07;204;40,08;34;6,65;47;9,23;20;3,91;36;7,07;15;2,94;12;2,36;45;8,81;43;8,45;0;0,00;5;0,98;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
929;929 Briefwahlbezirk 13;1;1;0;517;;;514;;3;513;4;188;36,58;164;31,97;224;43,58;202;39,38;33;6,42;45;8,77;16;3,11;33;6,43;10;1,95;7;1,36;43;8,37;32;6,24;0;0,00;9;1,75;0;0,00;2;0,39;0;0,00;10;1,95;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;
939;939 Briefwahlbezirk 14;1;1;0;680;;;674;;6;680;0;214;31,75;173;25,44;312;46,29;334;49,12;43;6,38;46;6,76;18;2,67;33;4,85;22;3,26;16;2,35;65;9,64;59;8,68;0;0,00;10;1,47;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
