Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
173;173 Alter Lesesaal;1;1;648;206;31,79;;203;;3;201;5;44;21,67;40;19,90;112;55,17;105;52,24;10;4,93;12;5,97;8;3,94;9;4,48;12;5,91;9;4,48;17;8,37;19;9,45;0;0,00;3;1,49;0;0,00;3;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
181;181 AWO KITA Sternschnuppe;1;1;646;240;37,15;;237;;3;238;2;56;23,63;51;21,43;106;44,73;102;42,86;18;7,59;20;8,40;14;5,91;13;5,46;8;3,38;8;3,36;32;13,50;27;11,34;0;0,00;7;2,94;0;0,00;3;1,26;0;0,00;2;0,84;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;1;0,42;3;1,27;0;0,00;
182;182 Städischer Kindergarten;1;1;1055;399;37,82;;384;;15;388;11;90;23,44;81;20,88;212;55,21;210;54,12;18;4,69;22;5,67;9;2,34;9;2,32;18;4,69;14;3,61;35;9,11;34;8,76;0;0,00;5;1,29;0;0,00;0;0,00;0;0,00;4;1,03;0;0,00;6;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;2;0,52;0;0,00;
183;183 Willy-Brandt-Gesamtschule;1;1;723;273;37,76;;265;;8;265;8;61;23,02;58;21,89;131;49,43;117;44,15;24;9,06;26;9,81;13;4,91;16;6,04;8;3,02;12;4,53;22;8,30;24;9,06;0;0,00;2;0,75;0;0,00;1;0,38;0;0,00;2;0,75;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;3;1,13;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;6;2,26;0;0,00;
191;191 Bonifatiusschule;1;1;978;358;36,61;;353;;5;350;8;43;12,18;41;11,71;214;60,62;202;57,71;19;5,38;21;6,00;5;1,42;7;2,00;16;4,53;18;5,14;51;14,45;41;11,71;0;0,00;10;2,86;0;0,00;2;0,57;0;0,00;4;1,14;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;5;1,42;0;0,00;
192;192 Werkstatt Brassert;1;1;811;396;48,83;;390;;6;387;9;33;8,46;29;7,49;240;61,54;221;57,11;26;6,67;31;8,01;7;1,79;7;1,81;20;5,13;14;3,62;62;15,90;60;15,50;0;0,00;12;3,10;0;0,00;6;1,55;0;0,00;2;0,52;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;
193;193 Gaststätte "zur Kastanie";1;1;897;361;40,25;;353;;8;353;8;40;11,33;34;9,63;209;59,21;195;55,24;17;4,82;14;3,97;10;2,83;11;3,12;13;3,68;13;3,68;60;17,00;49;13,88;0;0,00;13;3,68;0;0,00;7;1,98;0;0,00;2;0,57;0;0,00;7;1,98;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;4;1,13;0;0,00;0;0,00;4;1,13;0;0,00;
201;201 Glück-Auf-Schule;1;1;513;269;52,44;;263;;6;266;3;86;32,70;72;27,07;117;44,49;117;43,98;17;6,46;19;7,14;10;3,80;14;5,26;6;2,28;8;3,01;26;9,89;22;8,27;0;0,00;6;2,26;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;3;1,13;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;
202;202 Glück-Auf-Schule;1;1;1021;419;41,04;;409;;10;409;10;56;13,69;49;11,98;241;58,92;223;54,52;28;6,85;30;7,33;8;1,96;10;2,44;10;2,44;9;2,20;63;15,40;61;14,91;0;0,00;11;2,69;0;0,00;3;0,73;0;0,00;6;1,47;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;
203;203 Diakonisches Werk;1;1;1093;421;38,52;;411;;10;411;10;59;14,36;50;12,17;233;56,69;222;54,01;18;4,38;23;5,60;14;3,41;14;3,41;25;6,08;18;4,38;58;14,11;50;12,17;0;0,00;12;2,92;0;0,00;2;0,49;0;0,00;5;1,22;0;0,00;7;1,70;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;0;0,00;4;0,97;0;0,00;
211;211 Diakonisches Werk;1;1;1074;458;42,64;;448;;10;447;11;81;18,08;81;18,12;249;55,58;224;50,11;18;4,02;29;6,49;17;3,79;18;4,03;17;3,79;14;3,13;64;14,29;50;11,19;0;0,00;17;3,80;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;6;1,34;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;2;0,45;0;0,00;
212;212 Kath. Pfarramt St Pius;1;1;1016;398;39,17;;386;;12;386;12;65;16,84;57;14,77;218;56,48;198;51,30;32;8,29;32;8,29;8;2,07;11;2,85;16;4,15;14;3,63;45;11,66;42;10,88;0;0,00;15;3,89;0;0,00;1;0,26;0;0,00;10;2,59;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;
213;213 Philipp-Nicolai-Haus;1;1;1075;452;42,05;;440;;12;440;12;87;19,77;78;17,73;243;55,23;227;51,59;33;7,50;35;7,95;14;3,18;12;2,73;9;2,05;8;1,82;51;11,59;53;12,05;0;0,00;10;2,27;0;0,00;7;1,59;0;0,00;4;0,91;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;3;0,68;0;0,00;
221;221 Overbergschule;1;1;971;345;35,53;;341;;4;335;10;96;28,15;82;24,48;171;50,15;166;49,55;14;4,11;13;3,88;14;4,11;17;5,07;11;3,23;14;4,18;33;9,68;28;8,36;0;0,00;3;0,90;0;0,00;3;0,90;0;0,00;5;1,49;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;
222;222 Overbergschule;1;1;738;318;43,09;;311;;7;311;7;108;34,73;91;29,26;119;38,26;115;36,98;26;8,36;27;8,68;20;6,43;25;8,04;10;3,22;12;3,86;27;8,68;32;10,29;0;0,00;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;
223;223 Willy-Brandt-Gesamtschule;1;1;826;413;50,00;;411;;2;413;0;122;29,68;104;25,18;206;50,12;205;49,64;28;6,81;30;7,26;17;4,14;30;7,26;11;2,68;5;1,21;25;6,08;27;6,54;0;0,00;6;1,45;0;0,00;3;0,73;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;
231;231 Georgshaus;1;1;1180;437;37,03;;426;;11;431;6;117;27,46;110;25,52;204;47,89;205;47,56;33;7,75;34;7,89;14;3,29;20;4,64;13;3,05;10;2,32;42;9,86;35;8,12;0;0,00;5;1,16;0;0,00;6;1,39;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;
232;232 Treffpunkt St. Bartholomäus;1;1;736;393;53,40;;385;;8;386;7;128;33,25;104;26,94;173;44,94;165;42,75;31;8,05;37;9,59;9;2,34;22;5,70;8;2,08;8;2,07;34;8,83;33;8,55;0;0,00;6;1,55;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;3;0,78;2;0,52;0;0,00;
233;233 Georgshaus;1;1;1111;501;45,09;;496;;5;497;4;157;31,65;139;27,97;217;43,75;199;40,04;33;6,65;42;8,45;36;7,26;49;9,86;10;2,02;10;2,01;43;8,67;41;8,25;0;0,00;5;1,01;0;0,00;3;0,60;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
241;241 Goetheschule;1;1;1232;627;50,89;;618;;9;622;5;173;27,99;142;22,83;296;47,90;279;44,86;59;9,55;85;13,67;26;4,21;40;6,43;9;1,46;7;1,13;50;8,09;40;6,43;0;0,00;15;2,41;0;0,00;3;0,48;0;0,00;7;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;5;0,81;0;0,00;
242;242 Heinrich-Kielhorn-Schule;1;1;1047;547;52,24;;546;;1;546;1;156;28,57;129;23,63;269;49,27;255;46,70;27;4,95;43;7,88;37;6,78;46;8,42;12;2,20;9;1,65;43;7,88;41;7,51;0;0,00;8;1,47;0;0,00;2;0,37;0;0,00;7;1,28;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;
243;243 Heinrich-Kielhorn-Schule;1;1;1066;500;46,90;;491;;9;492;8;140;28,51;119;24,19;227;46,23;221;44,92;35;7,13;36;7,32;28;5,70;38;7,72;10;2,04;11;2,24;48;9,78;43;8,74;0;0,00;13;2,64;0;0,00;2;0,41;0;0,00;5;1,02;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;3;0,61;0;0,00;
251;251 Treffpunkt St. Bartholomäus;1;1;1223;663;54,21;;654;;9;656;7;315;48,17;264;40,24;221;33,79;221;33,69;36;5,50;43;6,55;37;5,66;65;9,91;8;1,22;5;0,76;37;5,66;38;5,79;0;0,00;11;1,68;0;0,00;1;0,15;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
252;252 Bartholomäusschule;1;1;1102;545;49,46;;535;;10;538;7;241;45,05;212;39,41;197;36,82;178;33,09;26;4,86;40;7,43;29;5,42;48;8,92;14;2,62;11;2,04;24;4,49;33;6,13;0;0,00;9;1,67;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;4;0,75;0;0,00;
253;253 Bartholomäusschule;1;1;976;519;53,18;;513;;6;513;6;180;35,09;158;30,80;238;46,39;223;43,47;22;4,29;38;7,41;27;5,26;35;6,82;10;1,95;10;1,95;32;6,24;29;5,65;0;0,00;10;1,95;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;4;0,78;0;0,00;
019;019 Briefwahl 1;1;1;0;347;;;342;;5;342;5;105;30,70;71;20,76;149;43,57;156;45,61;24;7,02;26;7,60;14;4,09;32;9,36;19;5,56;16;4,68;31;9,06;25;7,31;0;0,00;7;2,05;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;3;0,88;0;0,00;0;0,00;;;;;
029;029 Briefwahl 2;1;1;0;336;;;321;;15;331;5;111;34,58;93;28,10;136;42,37;147;44,41;15;4,67;12;3,63;10;3,12;16;4,83;13;4,05;11;3,32;36;11,21;35;10,57;0;0,00;5;1,51;0;0,00;3;0,91;0;0,00;3;0,91;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
039;039 Briefwahl 3;1;1;0;296;;;292;;4;292;4;78;26,71;58;19,86;156;53,42;156;53,42;14;4,79;18;6,16;9;3,08;16;5,48;11;3,77;11;3,77;24;8,22;19;6,51;0;0,00;5;1,71;0;0,00;1;0,34;0;0,00;3;1,03;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;;;;;
049;049 Briefwahl 4;1;1;0;432;;;424;;8;427;5;127;29,95;104;24,36;198;46,70;197;46,14;33;7,78;38;8,90;14;3,30;22;5,15;14;3,30;14;3,28;38;8,96;31;7,26;0;0,00;7;1,64;0;0,00;3;0,70;0;0,00;6;1,41;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;;;;;
059;059 Briefwahl 5;1;1;0;227;;;222;;5;225;2;57;25,68;44;19,56;113;50,90;123;54,67;11;4,95;12;5,33;8;3,60;17;7,56;10;4,50;6;2,67;23;10,36;20;8,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
067;067 Briefwahl 6/Landeswahlbezirk 70;1;1;0;170;;;166;;4;166;4;50;30,12;42;25,30;86;51,81;86;51,81;7;4,22;8;4,82;8;4,82;11;6,63;5;3,01;6;3,61;10;6,02;8;4,82;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;3;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
068;068 Briefwahl 6/Landeswahlkreis 72;1;1;0;169;;;167;;2;169;0;50;29,94;41;24,26;82;49,10;83;49,11;14;8,38;9;5,33;12;7,19;19;11,24;1;0,60;1;0,59;8;4,79;9;5,33;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;3;1,78;0;0,00;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;;;;;
079;079 Briefwahl 7;1;1;0;266;;;259;;7;262;4;38;14,67;30;11,45;166;64,09;180;68,70;13;5,02;11;4,20;2;0,77;6;2,29;4;1,54;4;1,53;34;13,13;18;6,87;0;0,00;4;1,53;0;0,00;1;0,38;0;0,00;5;1,91;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;2;0,77;0;0,00;
089;089 Briefwahl 8;1;1;0;241;;;238;;3;240;1;43;18,07;39;16,25;147;61,76;144;60,00;10;4,20;12;5,00;4;1,68;6;2,50;5;2,10;4;1,67;28;11,76;19;7,92;0;0,00;4;1,67;0;0,00;2;0,83;0;0,00;7;2,92;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;1;0,42;0;0,00;
099;099 Briefwahl 9;1;1;0;321;;;315;;6;318;3;98;31,11;84;26,42;154;48,89;161;50,63;10;3,17;9;2,83;9;2,86;12;3,77;10;3,17;9;2,83;31;9,84;29;9,12;0;0,00;5;1,57;0;0,00;3;0,94;0;0,00;1;0,31;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;3;0,95;0;0,00;
109;109 Briefwahl 10;1;1;0;183;;;180;;3;180;3;22;12,22;23;12,78;109;60,56;104;57,78;10;5,56;11;6,11;7;3,89;5;2,78;6;3,33;10;5,56;25;13,89;20;11,11;0;0,00;4;2,22;0;0,00;0;0,00;0;0,00;3;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;
119;119 Briefwahl 11;1;1;0;369;;;366;;3;366;3;103;28,14;86;23,50;174;47,54;182;49,73;19;5,19;20;5,46;19;5,19;28;7,65;9;2,46;6;1,64;40;10,93;4;1,09;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;28;7,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;0;0,00;2;0,55;0;0,00;
129;129 Briefwahl 12;1;1;0;222;;;215;;7;221;1;56;26,05;57;25,79;97;45,12;96;43,44;16;7,44;22;9,95;9;4,19;5;2,26;16;7,44;12;5,43;17;7,91;16;7,24;0;0,00;4;1,81;0;0,00;4;1,81;0;0,00;4;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;4;1,86;0;0,00;
139;139 Briefwahl 13;1;1;0;298;;;297;;1;296;2;69;23,23;62;20,95;170;57,24;170;57,43;23;7,74;22;7,43;6;2,02;7;2,36;5;1,68;6;2,03;21;7,07;15;5,07;0;0,00;8;2,70;0;0,00;0;0,00;0;0,00;4;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;
149;149 Briefwahl 14;1;1;0;264;;;263;;1;264;0;45;17,11;42;15,91;158;60,08;156;59,09;16;6,08;19;7,20;14;5,32;10;3,79;6;2,28;5;1,89;23;8,75;18;6,82;0;0,00;5;1,89;0;0,00;1;0,38;0;0,00;4;1,52;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;
159;159 Briefwahl 15;1;1;0;411;;;407;;4;408;3;130;31,94;112;27,45;185;45,45;191;46,81;38;9,34;32;7,84;16;3,93;31;7,60;5;1,23;6;1,47;25;6,14;23;5,64;0;0,00;6;1,47;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,97;0;0,00;
169;169 Briefwahl 16;1;1;0;430;;;428;;2;429;1;156;36,45;144;33,57;163;38,08;174;40,56;34;7,94;20;4,66;24;5,61;27;6,29;9;2,10;9;2,10;38;8,88;43;10,02;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;2;0,47;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;
179;179 Briefwahl 17;1;1;0;193;;;191;;2;192;1;42;21,99;41;21,35;106;55,50;109;56,77;8;4,19;9;4,69;15;7,85;15;7,81;8;4,19;6;3,13;11;5,76;9;4,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;
189;189 Briefwahl 18;1;1;0;311;;;307;;4;309;2;69;22,48;64;20,71;159;51,79;165;53,40;14;4,56;11;3,56;16;5,21;14;4,53;15;4,89;14;4,53;28;9,12;26;8,41;0;0,00;9;2,91;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;6;1,95;0;0,00;
199;199 Briefwahl 19;1;1;0;237;;;236;;1;234;3;43;18,22;41;17,52;135;57,20;130;55,56;12;5,08;12;5,13;6;2,54;8;3,42;9;3,81;8;3,42;28;11,86;29;12,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;2;0,85;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;3;1,27;0;0,00;
209;209 Briefwahl 20;1;1;0;245;;;242;;3;240;5;58;23,97;49;20,42;114;47,11;115;47,92;17;7,02;18;7,50;4;1,65;6;2,50;11;4,55;9;3,75;36;14,88;26;10,83;0;0,00;3;1,25;0;0,00;3;1,25;0;0,00;4;1,67;0;0,00;6;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;
219;219 Briefwahl 21;1;1;0;358;;;350;;8;354;4;98;28,00;85;24,01;169;48,29;184;51,98;18;5,14;20;5,65;12;3,43;14;3,95;8;2,29;8;2,26;35;10,00;29;8,19;0;0,00;7;1,98;0;0,00;2;0,56;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;10;2,86;0;0,00;
229;229 Briefwahl 22;1;1;0;437;;;432;;5;434;3;138;31,94;121;27,88;208;48,15;210;48,39;28;6,48;32;7,37;10;2,31;21;4,84;8;1,85;10;2,30;38;8,80;31;7,14;0;0,00;5;1,15;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;
239;239 Briefwahl 23;1;1;0;499;;;494;;5;495;4;201;40,69;169;34,14;195;39,47;206;41,62;23;4,66;21;4,24;23;4,66;43;8,69;8;1,62;9;1,82;37;7,49;28;5,66;0;0,00;14;2,83;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;7;1,42;0;0,00;
249;249 Briefwahl 24;1;1;0;555;;;546;;9;552;3;168;30,77;147;26,63;247;45,24;254;46,01;44;8,06;50;9,06;29;5,31;31;5,62;14;2,56;13;2,36;41;7,51;38;6,88;0;0,00;12;2,17;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;
259;259 Briefwahl 25;1;1;0;580;;;571;;9;573;7;273;47,81;236;41,19;180;31,52;180;31,41;34;5,95;46;8,03;27;4,73;55;9,60;13;2,28;9;1,57;35;6,13;29;5,06;0;0,00;10;1,75;0;0,00;5;0,87;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,58;0;0,00;
