Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
08.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;1071;617;57,61;;605;;12;608;9;236;39,01;227;37,34;212;35,04;187;30,76;27;4,46;25;4,11;50;8,26;60;9,87;8;1,32;5;0,82;28;4,63;21;3,45;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,15;0;0,00;1;0,16;43;7,11;61;10,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;1;0,17;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
08.4;Anton Wiggermann-Schule (8.4) Raum 10;1;1;1008;564;55,95;;555;;9;560;4;216;38,92;199;35,54;200;36,04;174;31,07;26;4,68;28;5,00;46;8,29;66;11,79;9;1,62;1;0,18;18;3,24;16;2,86;0;0,00;4;0,71;0;0,00;4;0,71;0;0,00;5;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;4;0,71;0;0,00;0;0,00;40;7,21;49;8,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
09.1;Otto-Burrmeister-Realschule (9.1) Raum 10;1;1;934;423;45,29;;414;;9;418;5;182;43,96;182;43,54;115;27,78;102;24,40;16;3,86;12;2,87;27;6,52;27;6,46;10;2,42;4;0,96;23;5,56;22;5,26;0;0,00;3;0,72;0;0,00;4;0,96;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,96;0;0,00;0;0,00;38;9,18;52;12,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
09.2;Otto-Burrmeister-Realschule (9.2) Raum 11;1;1;1297;682;52,58;;676;;6;677;5;262;38,76;243;35,89;219;32,40;175;25,85;33;4,88;28;4,14;68;10,06;88;13,00;5;0,74;5;0,74;38;5,62;37;5,47;0;0,00;1;0,15;0;0,00;4;0,59;0;0,00;3;0,44;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;8;1,18;0;0,00;3;0,44;50;7,40;68;10,04;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
09.3;Otto-Burrmeister-Realschule (9.3) Raum 13;1;1;1156;563;48,70;;555;;8;556;7;221;39,82;214;38,49;166;29,91;153;27,52;19;3,42;17;3,06;47;8,47;51;9,17;9;1,62;6;1,08;30;5,41;18;3,24;0;0,00;2;0,36;0;0,00;5;0,90;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,08;0;0,00;2;0,36;63;11,35;71;12,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
10.1;Grundschule Hillerheide (10.1) Hauptgebäude;1;1;974;415;42,61;;408;;7;409;6;165;40,44;153;37,41;106;25,98;103;25,18;13;3,19;12;2,93;31;7,60;27;6,60;11;2,70;5;1,22;32;7,84;28;6,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;7;1,71;0;0,00;2;0,49;50;12,25;65;15,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
10.2;Grundschule Hillerheide (10.2) Mensa;1;1;990;442;44,65;;434;;8;438;4;179;41,24;161;36,76;115;26,50;100;22,83;17;3,92;17;3,88;35;8,06;46;10,50;11;2,53;7;1,60;31;7,14;26;5,94;0;0,00;7;1,60;0;0,00;2;0,46;0;0,00;3;0,68;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;4;0,91;46;10,60;50;11,42;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.3;Grundschule Hillerheide (10.3) Mensa;1;1;996;428;42,97;;418;;10;419;9;154;36,84;139;33,17;110;26,32;97;23,15;16;3,83;16;3,82;35;8,37;39;9,31;13;3,11;6;1,43;28;6,70;21;5,01;0;0,00;3;0,72;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;9;2,15;0;0,00;1;0,24;61;14,59;73;17,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
11.1;Grundschule a. d. Stuckenbuschstraße (11.1) Raum 1;1;1;1033;604;58,47;;598;;6;599;5;177;29,60;164;27,38;269;44,98;250;41,74;24;4,01;30;5,01;51;8,53;65;10,85;11;1,84;2;0,33;39;6,52;26;4,34;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;0;0,00;26;4,35;46;7,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.2;Grundschule Hochlarmark (11.2) Raum 19;1;1;690;349;50,58;;343;;6;343;6;119;34,69;103;30,03;114;33,24;97;28,28;12;3,50;12;3,50;25;7,29;37;10,79;9;2,62;5;1,46;31;9,04;26;7,58;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;10;2,92;0;0,00;6;1,75;33;9,62;41;11,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.3;Grundschule Hochlarmark (11.3) Raum 12;1;1;701;329;46,93;;321;;8;320;9;156;48,60;145;45,31;69;21,50;56;17,50;6;1,87;10;3,13;24;7,48;27;8,44;4;1,25;3;0,94;19;5,92;17;5,31;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;0;0,00;43;13,40;49;15,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
11.4;Grundschule a. d. Stuckenbuschstraße (11.4) Raum 2;1;1;1006;619;61,53;;610;;9;614;5;212;34,75;209;34,04;248;40,66;221;35,99;24;3,93;25;4,07;51;8,36;59;9,61;9;1,48;5;0,81;30;4,92;22;3,58;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;7;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;36;5,90;48;7,82;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;
12.1;Fritz-Husemann-Haus (12.1) Clubraum;1;1;867;399;46,02;;387;;12;394;5;200;51,68;175;44,42;74;19,12;61;15,48;16;4,13;17;4,31;20;5,17;37;9,39;11;2,84;5;1,27;17;4,39;20;5,08;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;7;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;3;0,76;49;12,66;55;13,96;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.2;Tageseinrichtung Kleine Leute Haus (12.2);1;1;991;426;42,99;;417;;9;418;8;194;46,52;177;42,34;112;26,86;100;23,92;10;2,40;15;3,59;19;4,56;21;5,02;10;2,40;5;1,20;29;6,95;23;5,50;0;0,00;5;1,20;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;4;0,96;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;5;1,20;43;10,31;50;11,96;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.3;Fritz-Husemann-Haus (12.3) Foyer;1;1;815;332;40,74;;324;;8;327;5;162;50,00;144;44,04;78;24,07;71;21,71;7;2,16;9;2,75;12;3,70;11;3,36;9;2,78;9;2,75;19;5,86;15;4,59;0;0,00;4;1,22;0;0,00;2;0,61;0;0,00;1;0,31;0;0,00;7;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;5;1,53;0;0,00;5;1,53;36;11,11;39;11,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.1;Stadtteilzentrum "Extra 3" (13.1) EG, Raum links;1;1;1373;652;47,49;;641;;11;642;10;311;48,52;277;43,15;137;21,37;124;19,31;19;2,96;23;3,58;39;6,08;42;6,54;13;2,03;7;1,09;33;5,15;28;4,36;0;0,00;6;0,93;0;0,00;6;0,93;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,56;0;0,00;2;0,31;88;13,73;105;16,36;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
13.2;Stadtteilzentrum "Extra 3" (13.2) EG, Raum rechts;1;1;1199;600;50,04;;594;;6;595;5;270;45,45;245;41,18;136;22,90;121;20,34;19;3,20;19;3,19;47;7,91;72;12,10;20;3,37;13;2,18;29;4,88;22;3,70;0;0,00;3;0,50;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;1;0,17;72;12,12;78;13,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;
13.3;Tageseinrichtung Alle unter einem Dach (13.3);1;1;1037;425;40,98;;412;;13;414;11;220;53,40;204;49,28;70;16,99;62;14,98;11;2,67;18;4,35;26;6,31;26;6,28;8;1,94;4;0,97;34;8,25;18;4,35;0;0,00;6;1,45;0;0,00;5;1,21;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;6;1,45;43;10,44;55;13,29;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14.1;Senioren Zentrum Grullbad gGmbH (14.1) Foyer;1;1;1110;448;40,36;;432;;16;437;11;186;43,06;185;42,33;133;30,79;118;27,00;10;2,31;13;2,97;24;5,56;30;6,86;7;1,62;4;0,92;34;7,87;26;5,95;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;9;2,06;0;0,00;0;0,00;38;8,80;40;9,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14.2;Pfarrheim St. Joseph (14.2);1;1;1133;520;45,90;;509;;11;512;8;230;45,19;207;40,43;128;25,15;114;22,27;14;2,75;14;2,73;39;7,66;42;8,20;17;3,34;5;0,98;20;3,93;22;4,30;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;5;0,98;0;0,00;10;1,95;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;4;0,78;59;11,59;68;13,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;
14.3;Käthe-Kollwitz-Gesamtschule (14.3);1;1;1396;659;47,21;;647;;12;651;8;257;39,72;246;37,79;159;24,57;130;19,97;33;5,10;28;4,30;48;7,42;54;8,29;13;2,01;13;2,00;57;8,81;50;7,68;0;0,00;7;1,08;0;0,00;4;0,61;0;0,00;5;0,77;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,69;0;0,00;4;0,61;80;12,36;90;13,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15.1;Gebäude an der Liebfrauenstraße (15.1) Raum 1;1;1;1136;442;38,91;;438;;4;440;2;166;37,90;147;33,41;133;30,37;105;23,86;20;4,57;26;5,91;32;7,31;46;10,45;15;3,42;12;2,73;33;7,53;22;5,00;0;0,00;2;0,45;0;0,00;6;1,36;0;0,00;4;0,91;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,59;0;0,00;1;0,23;39;8,90;54;12,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;
15.2;Gebäude an der Liebfrauenstraße (15.2) Raum 2;1;1;1129;589;52,17;;571;;18;581;8;198;34,68;192;33,05;198;34,68;180;30,98;20;3,50;21;3,61;57;9,98;66;11,36;7;1,23;7;1,20;42;7,36;36;6,20;0;0,00;4;0,69;0;0,00;3;0,52;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;48;8,41;63;10,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15.3;Westfälische Hochschule (15.3) Mensa;1;1;1208;525;43,46;;519;;6;521;4;197;37,96;179;34,36;137;26,40;134;25,72;31;5,97;32;6,14;42;8,09;38;7,29;17;3,28;8;1,54;45;8,67;29;5,57;0;0,00;4;0,77;0;0,00;6;1,15;0;0,00;5;0,96;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;1;0,19;49;9,44;64;12,28;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
16.1;Grundschule an der Bochumer Straße (16.1) Pavillon;1;1;1012;398;39,33;;389;;9;389;9;183;47,04;156;40,10;90;23,14;73;18,77;10;2,57;9;2,31;28;7,20;33;8,48;5;1,29;1;0,26;23;5,91;29;7,46;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;9;2,31;0;0,00;7;1,80;49;12,60;61;15,68;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.2;Bürgerhaus Süd (16.2) Raum 8;1;1;1154;510;44,19;;501;;9;503;7;205;40,92;192;38,17;168;33,53;143;28,43;16;3,19;17;3,38;43;8,58;42;8,35;6;1,20;2;0,40;26;5,19;27;5,37;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;5;0,99;0;0,00;8;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;37;7,39;53;10,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
16.3;Fährmannschule (16.3) Raum 3;1;1;946;371;39,22;;361;;10;366;5;168;46,54;153;41,80;86;23,82;74;20,22;12;3,32;21;5,74;23;6,37;25;6,83;7;1,94;5;1,37;24;6,65;15;4,10;0;0,00;1;0,27;0;0,00;6;1,64;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,09;0;0,00;1;0,27;39;10,80;51;13,93;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.1;Albert-Schweitzer-Schule (17.1) Raum B 102;1;1;1253;606;48,36;;594;;12;600;6;223;37,54;224;37,33;204;34,34;165;27,50;22;3,70;26;4,33;48;8,08;52;8,67;9;1,52;8;1,33;34;5,72;22;3,67;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,67;0;0,00;0;0,00;54;9,09;78;13,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
17.2;Albert-Schweitzer-Schule (17.2) Raum B 103;1;1;1166;529;45,37;;515;;14;515;14;201;39,03;197;38,25;131;25,44;107;20,78;19;3,69;18;3,50;33;6,41;39;7,57;16;3,11;5;0,97;49;9,51;38;7,38;0;0,00;1;0,19;0;0,00;5;0,97;0;0,00;1;0,19;0;0,00;7;1,36;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;1;0,19;65;12,62;81;15,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
