datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05562014;Kirchhellener Str.;163 - Ende (ungerade);;;11.2
13.09.2020;05562014;Kirchplatz;;;;04.2
13.09.2020;05562014;Kirchstr.;;;;04.2
13.09.2020;05562014;Klarastr.;;;;18.1
13.09.2020;05562014;Kleiststr.;Anfang - Ende (gerade);;;01.1
13.09.2020;05562014;Kleiststr.;Anfang - Ende (ungerade);;;01.2
13.09.2020;05562014;Klopstockstr.;;;;04.1
13.09.2020;05562014;Knappenstr.;;;;06.2
13.09.2020;05562014;Köhnestr.;Anfang - 11 (ungerade);;;17.1
13.09.2020;05562014;Köhnestr.;25 - Ende (ungerade);;;17.2
13.09.2020;05562014;Köhnestr.;32 - Ende (gerade);;;17.2
13.09.2020;05562014;Köhnestr.;Anfang - 26 (gerade);;;17.1
13.09.2020;05562014;Kolberger Str.;;;;21.1
13.09.2020;05562014;Kolpingstr.;;;;01.1
13.09.2020;05562014;Königsberger Str.;Anfang - Ende (gerade);;;03.1
13.09.2020;05562014;Königsberger Str.;Anfang - Ende (ungerade);;;03.2
13.09.2020;05562014;Konrad-Adenauer-Allee;165 - 193 (ungerade);;;02.2
13.09.2020;05562014;Konrad-Adenauer-Allee;182 - Ende (gerade);;;02.1
13.09.2020;05562014;Konrad-Adenauer-Allee;1 - 1 (ungerade);;;01.2
13.09.2020;05562014;Konrad-Adenauer-Allee;51 - 51 (ungerade);;;02.1
13.09.2020;05562014;Konrad-Adenauer-Allee;70 - 74 (gerade);;;01.1
13.09.2020;05562014;Koopmannsweg;;;;16.2
13.09.2020;05562014;Körnerstr.;;;;04.2
13.09.2020;05562014;Kortenkamp;;;;19.2
13.09.2020;05562014;Kortestr.;;;;03.1
13.09.2020;05562014;Kösheide;110 - Ende (gerade);;;14.1
13.09.2020;05562014;Kösheide;51 - Ende (ungerade);;;14.1
13.09.2020;05562014;Kösliner Str.;;;;21.1
13.09.2020;05562014;Kreuzstr.;;;;11.1
13.09.2020;05562014;Krugstr.;;;;09.1
13.09.2020;05562014;Krusenkamp;Anfang - Ende (ungerade);;;02.2
13.09.2020;05562014;Krusenkamp;14 - Ende (gerade);;;02.2
13.09.2020;05562014;Krusenkamp;Anfang - 12 (gerade);;;02.1
13.09.2020;05562014;Kurt-Schumacher-Str.;Anfang - Ende (gerade);;;10.1
13.09.2020;05562014;Kurt-Schumacher-Str.;Anfang - Ende (ungerade);;;10.2
13.09.2020;05562014;Lambertistr.;;;;04.2
13.09.2020;05562014;Landstr.;145 - 175 A (ungerade);;;17.2
13.09.2020;05562014;Landstr.;191 - Ende (ungerade);;;18.1
13.09.2020;05562014;Landstr.;188 - Ende (gerade);;;18.1
13.09.2020;05562014;Landstr.;108 - 134 (gerade);;;17.1
13.09.2020;05562014;Landstr.;138 - 176 (gerade);;;17.2
13.09.2020;05562014;Landstr.;Anfang - 106 (gerade);;;16.1
13.09.2020;05562014;Landstr.;Anfang - 113 (ungerade);;;16.1
13.09.2020;05562014;Landstr.;115 - 141 (ungerade);;;17.1
13.09.2020;05562014;Lange Kämpe;;;;02.2
13.09.2020;05562014;Lange Str.;20 - Ende (gerade);;;02.2
13.09.2020;05562014;Lange Str.;21 - Ende (ungerade);;;02.2
13.09.2020;05562014;Lange Str.;Anfang - 18 (gerade);;;02.1
13.09.2020;05562014;Lange Str.;Anfang - 11 (ungerade);;;02.1
13.09.2020;05562014;Lehmstich;35 - Ende (ungerade);;;13.1
13.09.2020;05562014;Lehmstich;Anfang - 33 (ungerade);;;13.2
13.09.2020;05562014;Lehmstich;Anfang - 16 (gerade);;;13.2
13.09.2020;05562014;Lehmstich;22 - Ende (gerade);;;13.1
13.09.2020;05562014;Leineweberweg;;;;06.1
13.09.2020;05562014;Lessingstr.;Anfang - 5 (ungerade);;;01.1
13.09.2020;05562014;Lessingstr.;12 - Ende (gerade);;;01.2
13.09.2020;05562014;Lessingstr.;7 - Ende (ungerade);;;01.2
13.09.2020;05562014;Lessingstr.;Anfang - 6 (gerade);;;01.1
13.09.2020;05562014;Lindemannweg;;;;16.1
13.09.2020;05562014;Lindenstr.;;;;02.1
13.09.2020;05562014;Lohstr.;13 - Ende (ungerade);;;11.1
13.09.2020;05562014;Lohstr.;10 - Ende (gerade);;;11.1
13.09.2020;05562014;Lohstr.;Anfang - 7 (ungerade);;;10.2
13.09.2020;05562014;Lohstr.;Anfang - 8 (gerade);;;10.2
13.09.2020;05562014;Lökensweg;;;;14.2
13.09.2020;05562014;Lortzingstr.;;;;07.2
13.09.2020;05562014;Lottenstr.;;;;13.2
13.09.2020;05562014;Lötzener Str.;;;;13.1
13.09.2020;05562014;Lübecker Str.;;;;22.2
13.09.2020;05562014;Ludwig-Bette-Weg;;;;05.2
13.09.2020;05562014;Luggenhölscherweg;;;;07.1
13.09.2020;05562014;Luisenstr.;;;;05.2
13.09.2020;05562014;Lukasstr.;Anfang - Ende (gerade);;;17.2
13.09.2020;05562014;Lukasstr.;Anfang - Ende (ungerade);;;17.1
13.09.2020;05562014;Lützenkampstr.;158 - Ende (gerade);;;21.1
13.09.2020;05562014;Lützenkampstr.;101 - Ende (ungerade);;;21.2
13.09.2020;05562014;Lützenkampstr.;92 - 156 A (gerade);;;21.2
13.09.2020;05562014;Luxemburger Str.;;;;18.2
13.09.2020;05562014;Marcq-en-Baroeul-Str.;12 - Ende (gerade);;;10.1
13.09.2020;05562014;Marcq-en-Baroeul-Str.;Anfang - 3 (ungerade);;;10.2
13.09.2020;05562014;Marcq-en-Baroeul-Str.;Anfang - 8 (gerade);;;10.2
13.09.2020;05562014;Marcq-en-Baroeul-Str.;7 - Ende (ungerade);;;10.1
13.09.2020;05562014;Margaretenstr.;5 - Ende (ungerade);;;13.2
13.09.2020;05562014;Margaretenstr.;Anfang - Ende (gerade);;;13.1
13.09.2020;05562014;Margaretenstr.;Anfang - 3 (ungerade);;;13.1
13.09.2020;05562014;Maria-Theresien-Str.;;;;14.1
13.09.2020;05562014;Marie-Curie-Weg;;;;11.2
13.09.2020;05562014;Marienstr.;;;;21.1
13.09.2020;05562014;Märker Str.;;;;22.1
13.09.2020;05562014;Marktplatz;;;;04.2
13.09.2020;05562014;Marktstr.;;;;04.2
13.09.2020;05562014;Markusstr.;;;;17.2
13.09.2020;05562014;Martin-Luther-Str.;Anfang - 23 (ungerade);;;13.1
13.09.2020;05562014;Martin-Luther-Str.;Anfang - 20 (gerade);;;13.1
13.09.2020;05562014;Martin-Luther-Str.;25 - Ende (ungerade);;;13.2
13.09.2020;05562014;Martin-Luther-Str.;22 - Ende (gerade);;;13.2
13.09.2020;05562014;Mathiasstr.;;;;20.1
13.09.2020;05562014;Matthäusstr.;;;;17.1
13.09.2020;05562014;Max-Planck-Weg;;;;11.2
13.09.2020;05562014;Meerstr.;;;;14.1
13.09.2020;05562014;Meinenkamp;20 - Ende (gerade);;;13.2
13.09.2020;05562014;Meinenkamp;Anfang - 19 (ungerade);;;13.1
13.09.2020;05562014;Meinenkamp;Anfang - 16 (gerade);;;13.1
13.09.2020;05562014;Meisenstr.;;;;15.2
13.09.2020;05562014;Memeler Str.;17 - Ende (ungerade);;;03.2
13.09.2020;05562014;Memeler Str.;Anfang - Ende (gerade);;;03.2
13.09.2020;05562014;Memeler Str.;Anfang - 9 (ungerade);;;03.1
13.09.2020;05562014;Mendelssohnstr.;;;;09.2
13.09.2020;05562014;Mertenweg;;;;07.1
13.09.2020;05562014;Mesterfeld;;;;11.1
13.09.2020;05562014;Mittelstr.;38 - Ende (gerade);;;01.2
13.09.2020;05562014;Mittelstr.;37 - Ende (ungerade);;;01.2
13.09.2020;05562014;Mittelstr.;Anfang - 25 (ungerade);;;01.1
13.09.2020;05562014;Mittelstr.;Anfang - 32 (gerade);;;01.1
13.09.2020;05562014;Möllerstr.;31 - Ende (ungerade);;;12.2
13.09.2020;05562014;Möllerstr.;Anfang - 3 A (ungerade);;;14.2
13.09.2020;05562014;Möllerstr.;Anfang - 8 A (gerade);;;14.2
13.09.2020;05562014;Möllerstr.;12 - Ende (gerade);;;12.2
13.09.2020;05562014;Moltkebahn;;;;15.2
13.09.2020;05562014;Moltkesiedlung;;;;15.2
13.09.2020;05562014;Mörikestr.;;;;01.2
13.09.2020;05562014;Mozartstr.;Anfang - Ende (ungerade);;;09.2
13.09.2020;05562014;Mozartstr.;Anfang - 24 (gerade);;;09.2
13.09.2020;05562014;Mozartstr.;30 - 42 C (gerade);;;09.1
13.09.2020;05562014;Mühlenstr.;Anfang - Ende (ungerade);;;03.2
13.09.2020;05562014;Mühlenstr.;Anfang - Ende (gerade);;;03.1
13.09.2020;05562014;Münsterländer Str.;;;;22.1
13.09.2020;05562014;Nelkenstr.;;;;22.2
13.09.2020;05562014;Nikolaus-Kopernikus-Weg;;;;11.2
13.09.2020;05562014;Obere Goethestr.;;;;01.1
13.09.2020;05562014;Obere Schillerstr.;;;;01.1
13.09.2020;05562014;Oberhof;;;;04.2
13.09.2020;05562014;Odenwaldstr.;;;;21.2
13.09.2020;05562014;Oppelner Str.;;;;13.1
13.09.2020;05562014;Ortelsburger Str.;;;;03.2
13.09.2020;05562014;Ortmannsweg;;;;08.2
13.09.2020;05562014;Oskarstr.;;;;14.1
13.09.2020;05562014;Otto-Hue-Str.;38 - Ende (gerade);;;21.2
13.09.2020;05562014;Otto-Hue-Str.;Anfang - Ende (ungerade);;;21.1
13.09.2020;05562014;Otto-Hue-Str.;2 C - 36 (gerade);;;21.1
13.09.2020;05562014;Otto-Hue-Str.;Anfang - 2 B (gerade);;;21.2
13.09.2020;05562014;Ottostr.;;;;18.1
13.09.2020;05562014;Otto-Wels-Str.;;;;19.1
13.09.2020;05562014;Partnerschaftsweg;;;;10.2
13.09.2020;05562014;Paßmannstr.;;;;01.2
13.09.2020;05562014;Paul-Loebe-Str.;;;;10.1
13.09.2020;05562014;Paulstr.;Anfang - Ende (gerade);;;13.2
13.09.2020;05562014;Paulstr.;Anfang - 15 (ungerade);;;13.1
13.09.2020;05562014;Paulstr.;17 - Ende (ungerade);;;13.2
13.09.2020;05562014;Pelkumer Str.;;;;14.1
13.09.2020;05562014;Pestalozzidorf;;;;14.2
13.09.2020;05562014;Pfarrer-Grünefeld-Weg;;;;17.2
13.09.2020;05562014;Phönixstr.;51 - Ende (ungerade);;;18.1
13.09.2020;05562014;Phönixstr.;50 - Ende (gerade);;;18.1
13.09.2020;05562014;Phönixstr.;Anfang - 41 (ungerade);;;15.2
13.09.2020;05562014;Phönixstr.;Anfang - 40 (gerade);;;15.2
13.09.2020;05562014;Postallee;Anfang - 33 (ungerade);;;01.2
13.09.2020;05562014;Postallee;16 - 16 (gerade);;;01.2
13.09.2020;05562014;Postallee;37 - Ende (ungerade);;;01.1
13.09.2020;05562014;Postallee;10 - 12 (gerade);;;01.1
13.09.2020;05562014;Postallee;34 - Ende (gerade);;;01.1
13.09.2020;05562014;Querschlag;;;;21.2
13.09.2020;05562014;Querstr.;;;;01.2
13.09.2020;05562014;Rebbelmundstr.;;;;12.1
13.09.2020;05562014;Rebhuhnweg;;;;15.2
13.09.2020;05562014;Redenstr.;21 - Ende (ungerade);;;09.1
13.09.2020;05562014;Redenstr.;32 - Ende (gerade);;;09.1
13.09.2020;05562014;Redenstr.;Anfang - 19 (ungerade);;;09.2
13.09.2020;05562014;Redenstr.;Anfang - 30 C (gerade);;;09.2
13.09.2020;05562014;Reichenberger Str.;;;;22.2
13.09.2020;05562014;Reimannsweg;;;;16.2
13.09.2020;05562014;Rensekamp;;;;15.2
13.09.2020;05562014;Rentforter Str.;Anfang - 55 (ungerade);;;01.2
13.09.2020;05562014;Rentforter Str.;Anfang - 58 (gerade);;;01.2
13.09.2020;05562014;Rentforter Str.;60 - Ende (gerade);;;01.2
13.09.2020;05562014;Rethelstr.;;;;19.1
13.09.2020;05562014;Richard-Wagner-Str.;;;;09.2
13.09.2020;05562014;Riekchenweg;;;;16.1
13.09.2020;05562014;Riesenerstr.;;;;02.1
13.09.2020;05562014;Ringeldorfer Str.;Anfang - 13 (ungerade);;;16.1
13.09.2020;05562014;Ringeldorfer Str.;85 - Ende (ungerade);;;16.2
13.09.2020;05562014;Ringeldorfer Str.;66 - Ende (gerade);;;16.2
13.09.2020;05562014;Ringeldorfer Str.;Anfang - 16 (gerade);;;16.1
13.09.2020;05562014;Rockwool Str.;Anfang - Ende (gerade);;;12.2
13.09.2020;05562014;Rockwool Str.;Anfang - 15 (ungerade);;;14.2
13.09.2020;05562014;Rockwool Str.;35 - Ende (ungerade);;;12.2
13.09.2020;05562014;Roßheidestr.;178 - Ende (gerade);;;20.1
13.09.2020;05562014;Roßheidestr.;Anfang - 83 (ungerade);;;19.1
13.09.2020;05562014;Roßheidestr.;187 - Ende (ungerade);;;20.1
13.09.2020;05562014;Roßheidestr.;Anfang - 98 (gerade);;;19.1
13.09.2020;05562014;Roßheidestr.;89 - 159 (ungerade);;;19.2
13.09.2020;05562014;Roßheidestr.;152 - 176 (gerade);;;19.2
13.09.2020;05562014;Rostocker Str.;;;;22.2
13.09.2020;05562014;Rottenburgstr.;;;;11.2
13.09.2020;05562014;Röttgersbank;;;;16.1
13.09.2020;05562014;Rottstr.;;;;06.2
13.09.2020;05562014;Rüttgerstr.;;;;14.1
13.09.2020;05562014;Saarbrückener Str.;Anfang - 1 (ungerade);;;14.1
13.09.2020;05562014;Saarbrückener Str.;Anfang - Ende (gerade);;;14.2
13.09.2020;05562014;Saarbrückener Str.;3 - Ende (ungerade);;;14.2
13.09.2020;05562014;Sandstr.;176 - 186 (gerade);;;12.2
13.09.2020;05562014;Sandstr.;15 - 27 (ungerade);;;01.2
13.09.2020;05562014;Sandstr.;37 - 45 (ungerade);;;01.2
13.09.2020;05562014;Sandstr.;Anfang - 20 (gerade);;;01.2
13.09.2020;05562014;Sandstr.;163 - 187 (ungerade);;;12.2
13.09.2020;05562014;Sauerländer Str.;;;;21.2
13.09.2020;05562014;Schachtstr.;;;;15.1
13.09.2020;05562014;Schanzenheide;;;;09.1
13.09.2020;05562014;Schanzenhof;;;;09.1
13.09.2020;05562014;Scheideweg;30 - 108 (gerade);;;08.1
13.09.2020;05562014;Scheideweg;Anfang - 28 (gerade);;;06.1
13.09.2020;05562014;Scheideweg;116 - Ende (gerade);;;08.2
13.09.2020;05562014;Schillerstr.;;;;01.1
13.09.2020;05562014;Schlägelstr.;;;;06.2
13.09.2020;05562014;Schleusenstr.;;;;20.2
13.09.2020;05562014;Schnyderweg;;;;06.2
13.09.2020;05562014;Scholtwiese;;;;12.2
13.09.2020;05562014;Scholver Str.;;;;06.2
13.09.2020;05562014;Schönbergstr.;;;;07.2
13.09.2020;05562014;Schongauerstr.;;;;19.1
13.09.2020;05562014;Schroerstr.;;;;07.1
13.09.2020;05562014;Schubertstr.;;;;09.2
13.09.2020;05562014;Schulstr.;;;;06.2
13.09.2020;05562014;Schulte-Berge-Str.;;;;22.2
13.09.2020;05562014;Schultenstr.;Anfang - 41 A (ungerade);;;12.2
13.09.2020;05562014;Schultenstr.;Anfang - 38 C (gerade);;;12.2
13.09.2020;05562014;Schultenstr.;43 - Ende (ungerade);;;12.1
13.09.2020;05562014;Schultenstr.;42 - Ende (gerade);;;12.1
13.09.2020;05562014;Schulte-Rentrop-Weg;Anfang - Ende (gerade);;;16.1
13.09.2020;05562014;Schulte-Rentrop-Weg;Anfang - Ende (ungerade);;;15.1
13.09.2020;05562014;Schumannstr.;;;;09.2
13.09.2020;05562014;Schürenkampstr.;;;;05.1
13.09.2020;05562014;Schützenstr.;Anfang - 84 (gerade);;;04.1
13.09.2020;05562014;Schützenstr.;Anfang - 91 (ungerade);;;04.1
13.09.2020;05562014;Schützenstr.;120 - 120 (gerade);;;15.1
13.09.2020;05562014;Schwechater Str.;Anfang - 33 (ungerade);;;10.2
13.09.2020;05562014;Schwechater Str.;38 - Ende (gerade);;;11.1
13.09.2020;05562014;Schwechater Str.;37 - Ende (ungerade);;;11.1
13.09.2020;05562014;Schwechater Str.;Anfang - 34 (gerade);;;10.2
13.09.2020;05562014;Sellerbeckstr.;Anfang - 10 (gerade);;;16.1
13.09.2020;05562014;Sellerbeckstr.;13 - 33 (ungerade);;;17.1
13.09.2020;05562014;Sellerbeckstr.;Anfang - 3 (ungerade);;;16.1
13.09.2020;05562014;Sellerbeckstr.;40 - Ende (gerade);;;17.2
13.09.2020;05562014;Sellerbeckstr.;20 - 38 (gerade);;;17.1
13.09.2020;05562014;Sellerbeckstr.;35 - Ende (ungerade);;;17.2
13.09.2020;05562014;Serlostr.;;;;09.2
13.09.2020;05562014;Sigismund-von-Radecki-Weg;;;;05.1
13.09.2020;05562014;Söllerstr.;;;;07.2
13.09.2020;05562014;Sonnenkamp;;;;08.2
13.09.2020;05562014;Spessartstr.;;;;22.1
13.09.2020;05562014;Spiekerstr.;Anfang - 25 (ungerade);;;08.1
13.09.2020;05562014;Spiekerstr.;Anfang - Ende (gerade);;;08.2
13.09.2020;05562014;Spiekerstr.;31 - Ende (ungerade);;;08.2
13.09.2020;05562014;Stallhermstr.;;;;15.1
13.09.2020;05562014;Stargarder Str.;;;;21.1
13.09.2020;05562014;Steigerweg;;;;16.1
13.09.2020;05562014;Steinrottstr.;;;;20.2
13.09.2020;05562014;Steinstr.;Anfang - 72 (gerade);;;15.1
13.09.2020;05562014;Steinstr.;74 - Ende (gerade);;;15.2
13.09.2020;05562014;Steinstr.;115 - Ende (ungerade);;;15.2
13.09.2020;05562014;Steinstr.;Anfang - 97 (ungerade);;;15.1
13.09.2020;05562014;Sternstr.;;;;18.2
13.09.2020;05562014;Stettiner Str.;;;;21.1
13.09.2020;05562014;Stollenstr.;;;;12.2
13.09.2020;05562014;Stralsunder Str.;;;;22.2
13.09.2020;05562014;Straßburger Str.;;;;18.2
13.09.2020;05562014;Strickholtstr.;;;;12.2
13.09.2020;05562014;Talstr.;;;;12.1
13.09.2020;05562014;Taubenstr.;;;;17.2
13.09.2020;05562014;Taunusstr.;86 - Ende (gerade);;;22.2
13.09.2020;05562014;Taunusstr.;29 - Ende (ungerade);;;22.2
13.09.2020;05562014;Taunusstr.;Anfang - 84 (gerade);;;21.2
13.09.2020;05562014;Taunusstr.;Anfang - 27 B (ungerade);;;21.2
13.09.2020;05562014;Tauschlagstr.;Anfang - 26 C (gerade);;;12.2
13.09.2020;05562014;Tauschlagstr.;21 - Ende (ungerade);;;12.1
13.09.2020;05562014;Tauschlagstr.;28 - Ende (gerade);;;12.1
13.09.2020;05562014;Tauschlagstr.;Anfang - 19 A (ungerade);;;12.2
13.09.2020;05562014;Teisterstr.;;;;17.1
13.09.2020;05562014;Theodor-Heuss-Str.;;;;10.1
13.09.2020;05562014;Theodorstr.;36 - Ende (gerade);;;18.1
13.09.2020;05562014;Theodorstr.;35 A - Ende (ungerade);;;18.1
13.09.2020;05562014;Theodorstr.;21 - 35 (ungerade);;;18.2
13.09.2020;05562014;Theodorstr.;Anfang - 19 (ungerade);;;19.1
13.09.2020;05562014;Theodorstr.;Anfang - 16 (gerade);;;19.1
13.09.2020;05562014;Theodorstr.;22 - 32 (gerade);;;18.2
13.09.2020;05562014;Thomas-Mann-Str.;;;;17.1
13.09.2020;05562014;Thüringer Str.;;;;21.2
13.09.2020;05562014;Tilsiter Str.;;;;03.2
13.09.2020;05562014;Tunnelstr.;11 - 39 (ungerade);;;09.2
13.09.2020;05562014;Tunnelstr.;12 - 34 (gerade);;;09.2
13.09.2020;05562014;Tunnelstr.;Anfang - 4 A (gerade);;;09.2
13.09.2020;05562014;Tunnelstr.;41 - 55 (ungerade);;;06.2
13.09.2020;05562014;Tunnelstr.;57 - Ende (ungerade);;;06.1
13.09.2020;05562014;Tunnelstr.;50 - Ende (gerade);;;06.1
13.09.2020;05562014;Tunnelstr.;Anfang - 9 (ungerade);;;09.1
13.09.2020;05562014;Tunnelstr.;6 - 10 (gerade);;;09.1
13.09.2020;05562014;Tunnelstr.;36 - 46 (gerade);;;06.2
13.09.2020;05562014;Uechtmannstr.;Anfang - 37 (ungerade);;;09.1
13.09.2020;05562014;Uechtmannstr.;82 - Ende (gerade);;;11.2
13.09.2020;05562014;Uechtmannstr.;55 - 63 (ungerade);;;11.2
13.09.2020;05562014;Uechtmannstr.;Anfang - 46 (gerade);;;09.1
13.09.2020;05562014;Uferstr.;;;;20.2
13.09.2020;05562014;Uhlandstr.;Anfang - 21 (ungerade);;;04.2
13.09.2020;05562014;Uhlandstr.;34 - Ende (gerade);;;04.1
13.09.2020;05562014;Uhlandstr.;27 - Ende (ungerade);;;04.1
13.09.2020;05562014;Uhlandstr.;Anfang - 20 (gerade);;;04.2
13.09.2020;05562014;Ulmenstr.;;;;17.2
13.09.2020;05562014;Unverhofft;;;;14.1
13.09.2020;05562014;Van-Suntum-Weg;;;;04.1
13.09.2020;05562014;Vehrenbergstr.;132 - Ende (gerade);;;22.2
13.09.2020;05562014;Vehrenbergstr.;109 - Ende (ungerade);;;22.2
13.09.2020;05562014;Vehrenbergstr.;58 - 98 (gerade);;;21.2
13.09.2020;05562014;Vehrenbergstr.;Anfang - 6 (gerade);;;21.1
13.09.2020;05562014;Vehrenbergstr.;Anfang - 27 (ungerade);;;21.1
13.09.2020;05562014;Vehrenbergstr.;47 - 101 A (ungerade);;;21.2
13.09.2020;05562014;Veilchenstr.;;;;22.2
13.09.2020;05562014;Von-Schwind-Str.;;;;19.1
13.09.2020;05562014;Voßbrinkstr.;124 - Ende (gerade);;;14.2
13.09.2020;05562014;Voßbrinkstr.;67 - Ende (ungerade);;;14.2
13.09.2020;05562014;Voßbrinkstr.;Anfang - 42 (gerade);;;13.2
13.09.2020;05562014;Voßbrinkstr.;Anfang - 51 (ungerade);;;13.2
13.09.2020;05562014;Voßstr.;Anfang - 129 (ungerade);;;02.2
13.09.2020;05562014;Voßstr.;135 - Ende (ungerade);;;08.1
13.09.2020;05562014;Voßstr.;140 - Ende (gerade);;;08.1
13.09.2020;05562014;Voßstr.;Anfang - 128 (gerade);;;02.2
13.09.2020;05562014;Voßwiese;Anfang - 32 (gerade);;;02.2
13.09.2020;05562014;Voßwiese;36 - Ende (gerade);;;08.2
13.09.2020;05562014;Wacholderweg;;;;05.2
13.09.2020;05562014;Wagenfeldstr.;;;;02.2
13.09.2020;05562014;Waldenburger Str.;;;;16.2
13.09.2020;05562014;Waldstr.;;;;03.2
13.09.2020;05562014;Waterbruch;;;;20.2
13.09.2020;05562014;Waterhuck;;;;19.2
13.09.2020;05562014;Weberstr.;;;;07.2
13.09.2020;05562014;Wehlingsweg;;;;14.2
13.09.2020;05562014;Weiherstr.;;;;06.2
13.09.2020;05562014;Welheimer Str.;190 - Ende (gerade);;;18.2
13.09.2020;05562014;Welheimer Str.;165 - Ende (ungerade);;;18.2
13.09.2020;05562014;Welheimer Str.;Anfang - 18 (gerade);;;19.1
13.09.2020;05562014;Westerwälder Str.;;;;21.2
13.09.2020;05562014;Weusters Weg;;;;14.2
13.09.2020;05562014;Wibbeltstr.;;;;04.2
13.09.2020;05562014;Wielandstr.;92 - Ende (gerade);;;17.1
13.09.2020;05562014;Wielandstr.;38 - 90 (gerade);;;16.2
13.09.2020;05562014;Wielandstr.;37 - Ende (ungerade);;;16.2
13.09.2020;05562014;Wielandstr.;Anfang - 33 (ungerade);;;16.1
13.09.2020;05562014;Wielandstr.;Anfang - 36 (gerade);;;16.1
13.09.2020;05562014;Wiesenstr.;Anfang - 9 B (ungerade);;;03.1
13.09.2020;05562014;Wiesenstr.;21 - Ende (ungerade);;;03.1
13.09.2020;05562014;Wiesenstr.;Anfang - Ende (gerade);;;03.1
13.09.2020;05562014;Wiesenstr.;11 - 13 (ungerade);;;03.2
13.09.2020;05562014;Wiesmannstr.;;;;22.1
13.09.2020;05562014;Wilhelm-Olejnik-Str.;;;;15.1
13.09.2020;05562014;Wilhelmstr.;11 - Ende (ungerade);;;04.2
13.09.2020;05562014;Wilhelmstr.;20 - Ende (gerade);;;04.2
13.09.2020;05562014;Wilhelmstr.;Anfang - 10 (gerade);;;04.1
13.09.2020;05562014;Willy-Brandt-Platz;Anfang - Ende (gerade);;;04.1
13.09.2020;05562014;Willy-Brandt-Platz;Anfang - Ende (ungerade);;;01.2
13.09.2020;05562014;Winkelstr.;50 - Ende (gerade);;;08.1
13.09.2020;05562014;Winkelstr.;49 - Ende (ungerade);;;08.1
13.09.2020;05562014;Winkelstr.;Anfang - 15 (ungerade);;;07.1
13.09.2020;05562014;Winkelstr.;Anfang - 46 (gerade);;;07.1
13.09.2020;05562014;Wismarer Str.;;;;22.2
13.09.2020;05562014;Wittringer Str.;Anfang - 10 (gerade);;;03.2
13.09.2020;05562014;Wittringer Str.;Anfang - Ende (ungerade);;;03.1
13.09.2020;05562014;Wittringer Str.;14 - Ende (gerade);;;03.1
13.09.2020;05562014;Wodzislawweg;;;;10.1
13.09.2020;05562014;Woorthstr.;Anfang - Ende (gerade);;;12.2
13.09.2020;05562014;Woorthstr.;Anfang - Ende (ungerade);;;12.1
13.09.2020;05562014;Ziegeleistr.;;;;13.2
13.09.2020;05562014;Zollverein;;;;14.1
13.09.2020;05562014;Zum Brink;;;;08.2
13.09.2020;05562014;Zum Mühlenbach;;;;04.1
13.09.2020;05562014;Zum Stadtwald;Anfang - 20 (gerade);;;17.1
13.09.2020;05562014;Zum Stadtwald;7 - Ende (ungerade);;;15.2
13.09.2020;05562014;Zum Stadtwald;22 - Ende (gerade);;;15.1
13.09.2020;05562014;Zum Stadtwald;Anfang - 5 (ungerade);;;17.1
13.09.2020;05562014;Zweckeler Str.;;;;01.1
