Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
19.2;Alter Lesesaal / Marler Stern /OG - 19.2;1;1;1352;567;41,94;;531;;36;550;17;135;25,42;109;19,82;244;45,95;179;32,55;21;3,95;25;4,55;77;14,50;56;10,18;43;8,10;32;5,82;0;0,00;116;21,09;0;0,00;5;0,91;0;0,00;3;0,55;0;0,00;6;1,09;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;11;2,07;3;0,55;0;0,00;0;0,00;0;0,00;7;1,27;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;
20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1438;746;51,88;;719;;27;739;7;188;26,15;161;21,79;350;48,68;262;35,45;36;5,01;34;4,60;63;8,76;70;9,47;72;10,01;63;8,53;0;0,00;124;16,78;0;0,00;4;0,54;0;0,00;1;0,14;0;0,00;4;0,54;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;10;1,39;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;0;0,00;
20.2;Harkortschule - 20.2;1;1;1317;718;54,52;;692;;26;712;6;137;19,80;125;17,56;366;52,89;286;40,17;20;2,89;25;3,51;74;10,69;64;8,99;84;12,14;77;10,81;0;0,00;94;13,20;0;0,00;4;0,56;0;0,00;3;0,42;0;0,00;11;1,54;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;11;1,59;4;0,56;0;0,00;0;0,00;0;0,00;9;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;5;0,70;0;0,00;0;0,00;
21.1;August - Döhr - Schule - 21.1;1;1;1217;542;44,54;;516;;26;531;11;97;18,80;84;15,82;284;55,04;212;39,92;20;3,88;23;4,33;40;7,75;28;5,27;63;12,21;49;9,23;0;0,00;100;18,83;0;0,00;5;0,94;0;0,00;4;0,75;0;0,00;8;1,51;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;12;2,33;1;0,19;0;0,00;0;0,00;0;0,00;7;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,13;0;0,00;1;0,19;
21.2;August - Döhr - Schule - 21.2;1;1;1263;481;38,08;;443;;38;475;6;86;19,41;58;12,21;216;48,76;183;38,53;23;5,19;21;4,42;66;14,90;40;8,42;44;9,93;39;8,21;0;0,00;102;21,47;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;8;1,68;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;8;1,81;1;0,21;0;0,00;0;0,00;0;0,00;6;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;9;1,89;0;0,00;0;0,00;
22.1;Ehemalige Kath. Hauptschule - 22.1;1;1;1197;514;42,94;;480;;34;505;9;118;24,58;102;20,20;228;47,50;189;37,43;22;4,58;19;3,76;65;13,54;38;7,52;41;8,54;38;7,52;0;0,00;86;17,03;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;5;0,99;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;6;1,25;1;0,20;0;0,00;0;0,00;0;0,00;10;1,98;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;1;0,20;
22.2;Ehemalige Kath. Hauptschule - 22.2;1;1;1317;579;43,96;;547;;32;565;14;114;20,84;103;18,23;288;52,65;216;38,23;20;3,66;28;4,96;56;10,24;39;6,90;63;11,52;47;8,32;0;0,00;90;15,93;0;0,00;4;0,71;0;0,00;3;0,53;0;0,00;6;1,06;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;6;1,10;1;0,18;0;0,00;0;0,00;0;0,00;17;3,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;2;0,35;
B10.9;Briefwahlbezirk - 10;1;1;0;477;0,00;;460;;17;469;8;105;22,83;98;20,90;269;58,48;213;45,42;12;2,61;13;2,77;28;6,09;22;4,69;43;9,35;34;7,25;0;0,00;71;15,14;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;5;1,07;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,49;0;0,00;0;0,00;
B11.9;Briefwahlbezirk - 11;1;1;0;584;0,00;;574;;10;583;1;229;39,90;223;38,25;222;38,68;173;29,67;26;4,53;24;4,12;32;5,57;27;4,63;59;10,28;55;9,43;0;0,00;61;10,46;0;0,00;6;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;1;0,17;6;1,05;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;1;0,17;
B12.9;Briefwahlbezirk - 12;1;1;0;1035;0,00;;1017;;18;1031;4;427;41,99;369;35,79;364;35,79;271;26,29;38;3,74;51;4,95;59;5,80;51;4,95;128;12,59;156;15,13;0;0,00;115;11,15;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;7;0,68;0;0,00;2;0,19;
B13.9;Briefwahlbezirk - 13;1;1;0;1005;0,00;;990;;15;1002;3;531;53,64;483;48,20;279;28,18;217;21,66;27;2,73;31;3,09;50;5,05;52;5,19;97;9,80;133;13,27;0;0,00;75;7,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;6;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;5;0,50;0;0,00;1;0,10;
B14.9;Briefwahlbezirk - 14;1;1;0;891;0,00;;871;;20;888;3;359;41,22;323;36,37;327;37,54;243;27,36;48;5,51;63;7,09;46;5,28;47;5,29;86;9,87;126;14,19;0;0,00;62;6,98;0;0,00;6;0,68;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;6;0,68;0;0,00;0;0,00;5;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,79;0;0,00;0;0,00;
B15.9;Briefwahlbezirk - 15;1;1;0;737;0,00;;716;;21;733;4;308;43,02;279;38,06;262;36,59;195;26,60;20;2,79;26;3,55;43;6,01;31;4,23;80;11,17;107;14,60;0;0,00;74;10,10;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;
B16.9;Briefwahlbezirk - 16;1;1;0;624;0,00;;614;;10;623;1;227;36,97;202;32,42;263;42,83;229;36,76;28;4,56;24;3,85;40;6,51;29;4,65;56;9,12;59;9,47;0;0,00;62;9,95;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;6;0,96;0;0,00;0;0,00;
B17.9;Briefwahlbezirk - 17;1;1;0;500;0,00;;473;;27;493;7;131;27,70;113;22,92;252;53,28;201;40,77;14;2,96;18;3,65;34;7,19;35;7,10;37;7,82;34;6,90;0;0,00;64;12,98;0;0,00;2;0,41;0;0,00;3;0,61;0;0,00;2;0,41;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;10;2,03;0;0,00;0;0,00;
B18.9;Briefwahlbezirk - 18;1;1;0;574;0,00;;560;;14;574;0;145;25,89;141;24,56;274;48,93;207;36,06;21;3,75;20;3,48;54;9,64;36;6,27;62;11,07;50;8,71;0;0,00;82;14,29;0;0,00;6;1,05;0;0,00;2;0,35;0;0,00;4;0,70;0;0,00;5;0,87;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;10;1,74;0;0,00;1;0,17;
B19.9;Briefwahlbezirk - 19;1;1;0;427;0,00;;403;;24;424;3;130;32,26;121;28,54;172;42,68;145;34,20;15;3,72;11;2,59;39;9,68;34;8,02;37;9,18;39;9,20;0;0,00;60;14,15;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,48;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,42;0;0,00;0;0,00;
B20.9;Briefwahlbezirk - 20;1;1;0;561;0,00;;539;;22;559;2;174;32,28;164;29,34;262;48,61;212;37,92;15;2,78;18;3,22;25;4,64;22;3,94;58;10,76;64;11,45;0;0,00;56;10,02;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;6;1,07;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;5;0,93;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;0;0,00;
B21.9;Briefwahlbezirk - 21;1;1;0;509;0,00;;496;;13;509;0;152;30,65;135;26,52;255;51,41;219;43,03;14;2,82;11;2,16;38;7,66;36;7,07;33;6,65;38;7,47;0;0,00;55;10,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;3;0,59;0;0,00;1;0,20;
B22.9;Briefwahlbezirk - 22;1;1;0;488;0,00;;474;;14;482;6;147;31,01;127;26,35;208;43,88;158;32,78;20;4,22;20;4,15;46;9,70;39;8,09;42;8,86;61;12,66;0;0,00;53;11,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;1;0,21;11;2,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;8;1,66;0;0,00;1;0,21;
B1.9;Briefwahlbezirk 1;1;1;0;751;0,00;;725;;26;751;0;309;42,62;257;34,22;280;38,62;222;29,56;25;3,45;35;4,66;44;6,07;37;4,93;61;8,41;99;13,18;0;0,00;80;10,65;0;0,00;5;0,67;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;6;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;6;0,80;0;0,00;2;0,27;
B2.9;Briefwahlbezirk 2;1;1;0;645;0,00;;636;;9;641;4;195;30,66;190;29,64;288;45,28;209;32,61;24;3,77;30;4,68;37;5,82;34;5,30;86;13,52;86;13,42;0;0,00;71;11,08;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;6;0,94;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,09;0;0,00;1;0,16;
B3.9;Briefwahlbezirk 3;1;1;0;556;0,00;;544;;12;550;6;179;32,90;165;30,00;253;46,51;204;37,09;22;4,04;25;4,55;37;6,80;37;6,73;50;9,19;47;8,55;0;0,00;50;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;8;1,45;0;0,00;3;0,55;
B4.9;Briefwahlbezirk 4;1;1;0;416;0,00;;406;;10;408;8;146;35,96;132;32,35;178;43,84;135;33,09;15;3,69;15;3,68;21;5,17;24;5,88;38;9,36;47;11,52;0;0,00;37;9,07;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;8;1,97;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;0,98;0;0,00;2;0,49;
B5.9;Briefwahlbezirk - 5;1;1;0;747;0,00;;736;;11;744;3;321;43,61;287;38,58;271;36,82;199;26,75;23;3,13;35;4,70;41;5,57;31;4,17;78;10,60;108;14,52;0;0,00;60;8,06;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;6;0,81;0;0,00;4;0,54;0;0,00;2;0,27;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;4;0,54;0;0,00;1;0,13;
B6.9;Briefwahlbezirk - 6;1;1;0;927;0,00;;895;;32;921;6;407;45,47;365;39,63;272;30,39;231;25,08;44;4,92;43;4,67;49;5,47;49;5,32;116;12,96;132;14,33;0;0,00;83;9,01;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;7;0,78;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,65;0;0,00;0;0,00;
B7.9;Briefwahlbezirk - 7;1;1;0;613;0,00;;589;;24;609;4;161;27,33;149;24,47;297;50,42;237;38,92;18;3,06;24;3,94;56;9,51;60;9,85;51;8,66;45;7,39;0;0,00;66;10,84;0;0,00;2;0,33;0;0,00;4;0,66;0;0,00;4;0,66;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;6;1,02;0;0,00;0;0,00;0;0,00;0;0,00;6;0,99;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;
B8.9;Briefwahlbezirk - 8;1;1;0;434;0,00;;420;;14;427;7;136;32,38;121;28,34;206;49,05;166;38,88;8;1,90;13;3,04;29;6,90;29;6,79;38;9,05;46;10,77;0;0,00;40;9,37;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,41;0;0,00;1;0,23;
B9.9;Briefwahlbezirk - 9;1;1;0;501;0,00;;477;;24;494;7;107;22,43;104;21,05;274;57,44;230;46,56;17;3,56;9;1,82;41;8,60;18;3,64;33;6,92;34;6,88;0;0,00;72;14,57;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;3;0,61;0;0,00;0;0,00;5;1,05;1;0,20;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,42;0;0,00;3;0,61;
